FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12328900100336______;Gersdorf;123289;1;336;Golßen;Dahme-Spreewald [Dubja-Błota];Kossätenwiesen;27450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100337______;Gersdorf;123289;1;337;Golßen;Dahme-Spreewald [Dubja-Błota];Kossätenwiesen;39450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100338______;Gersdorf;123289;1;338;Golßen;Dahme-Spreewald [Dubja-Błota];Kossätenwiesen;40900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100339______;Gersdorf;123289;1;339;Golßen;Dahme-Spreewald [Dubja-Błota];Kossätenwiesen;42000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100340______;Gersdorf;123289;1;340;Golßen;Dahme-Spreewald [Dubja-Błota];Kossätenwiesen;66470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100341______;Gersdorf;123289;1;341;Golßen;Dahme-Spreewald [Dubja-Błota];Kossätenwiesen;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100342______;Gersdorf;123289;1;342;Golßen;Dahme-Spreewald [Dubja-Błota];Kassätenwiesen|Kossätenwiesen;35840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100343______;Gersdorf;123289;1;343;Golßen;Dahme-Spreewald [Dubja-Błota];Kossätenwiesen;14864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100344______;Gersdorf;123289;1;344;Golßen;Dahme-Spreewald [Dubja-Błota];Kossätenwiesen;15616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100345______;Gersdorf;123289;1;345;Golßen;Dahme-Spreewald [Dubja-Błota];Kossätenwiesen;39220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100346______;Gersdorf;123289;1;346;Golßen;Dahme-Spreewald [Dubja-Błota];Kossätenwiesen;11263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100347______;Gersdorf;123289;1;347;Golßen;Dahme-Spreewald [Dubja-Błota];Büdchenbusch;28107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100348______;Gersdorf;123289;1;348;Golßen;Dahme-Spreewald [Dubja-Błota];Büdchenbusch;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100349______;Gersdorf;123289;1;349;Golßen;Dahme-Spreewald [Dubja-Błota];Büdchenbusch;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100350______;Gersdorf;123289;1;350;Golßen;Dahme-Spreewald [Dubja-Błota];Büdchenbusch;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100351______;Gersdorf;123289;1;351;Golßen;Dahme-Spreewald [Dubja-Błota];Büdchenbusch;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100352______;Gersdorf;123289;1;352;Golßen;Dahme-Spreewald [Dubja-Błota];Büdchenbusch;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100353______;Gersdorf;123289;1;353;Golßen;Dahme-Spreewald [Dubja-Błota];Büdchenbusch;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100354______;Gersdorf;123289;1;354;Golßen;Dahme-Spreewald [Dubja-Błota];Büdchenbusch;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100355______;Gersdorf;123289;1;355;Golßen;Dahme-Spreewald [Dubja-Błota];Büdchenbusch;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100356______;Gersdorf;123289;1;356;Golßen;Dahme-Spreewald [Dubja-Błota];Büdchenbusch;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100357______;Gersdorf;123289;1;357;Golßen;Dahme-Spreewald [Dubja-Błota];Büdchenbusch|Weg;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100358______;Gersdorf;123289;1;358;Golßen;Dahme-Spreewald [Dubja-Błota];Büdchenbusch;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100359______;Gersdorf;123289;1;359;Golßen;Dahme-Spreewald [Dubja-Błota];Büdchenbusch;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100360______;Gersdorf;123289;1;360;Golßen;Dahme-Spreewald [Dubja-Błota];Büdchenbusch;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100362______;Gersdorf;123289;1;362;Golßen;Dahme-Spreewald [Dubja-Błota];Horstacker;9440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3241;
12328900100363______;Gersdorf;123289;1;363;Golßen;Dahme-Spreewald [Dubja-Błota];Horstacker;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3074;
12328900100364______;Gersdorf;123289;1;364;Golßen;Dahme-Spreewald [Dubja-Błota];Horstacker;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2753;
12328900100365______;Gersdorf;123289;1;365;Golßen;Dahme-Spreewald [Dubja-Błota];Horstacker;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2043;
123289001003670001__;Gersdorf;123289;1;367/1;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 17;5486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;1088;
123289001003670002__;Gersdorf;123289;1;367/2;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf;3601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1116;
123289001003690001__;Gersdorf;123289;1;369/1;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf;16248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;5171;
12328900100370______;Gersdorf;123289;1;370;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 11;8696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;3137;
123289001003710001__;Gersdorf;123289;1;371/1;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 9;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123289001003710003__;Gersdorf;123289;1;371/3;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;519;
123289001003710004__;Gersdorf;123289;1;371/4;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf;5663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2497;
123289001003720001__;Gersdorf;123289;1;372/1;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 7;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123289001003720002__;Gersdorf;123289;1;372/2;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 7;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;464;
123289001003720003__;Gersdorf;123289;1;372/3;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf;5419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2213;
123289001003730001__;Gersdorf;123289;1;373/1;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 5;2619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;444;
123289001003730002__;Gersdorf;123289;1;373/2;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf;4682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1914;
12328900100374______;Gersdorf;123289;1;374;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 3;7323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;2461;
12328900100375______;Gersdorf;123289;1;375;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 1;11062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;4120;
12328900100376______;Gersdorf;123289;1;376;Golßen;Dahme-Spreewald [Dubja-Błota];Kahlhofacker;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100377______;Gersdorf;123289;1;377;Golßen;Dahme-Spreewald [Dubja-Błota];Kahlhofacker;11619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4880;
12328900100378______;Gersdorf;123289;1;378;Golßen;Dahme-Spreewald [Dubja-Błota];Kahlhofacker|Neuer Graben;11345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4304;
12328900100379______;Gersdorf;123289;1;379;Golßen;Dahme-Spreewald [Dubja-Błota];Kahlhofacker|Neuer Graben;11932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4963;
12328900100380______;Gersdorf;123289;1;380;Golßen;Dahme-Spreewald [Dubja-Błota];Kahlhofacker|Neuer Graben;11820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4922;
12328900100381______;Gersdorf;123289;1;381;Golßen;Dahme-Spreewald [Dubja-Błota];Kahlhofacker|Neuer Graben;9834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4079;
12328900100382______;Gersdorf;123289;1;382;Golßen;Dahme-Spreewald [Dubja-Błota];Kutschenacker;11859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4862;
12328900100383______;Gersdorf;123289;1;383;Golßen;Dahme-Spreewald [Dubja-Błota];Kutschenacker;18959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7433;
123289001003840001__;Gersdorf;123289;1;384/1;Golßen;Dahme-Spreewald [Dubja-Błota];Kutschenacker;31963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10878;
12328900100386______;Gersdorf;123289;1;386;Golßen;Dahme-Spreewald [Dubja-Błota];Kutschenacker;2307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100387______;Gersdorf;123289;1;387;Golßen;Dahme-Spreewald [Dubja-Błota];Kutschenacker;4778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1919;
12328900100388______;Gersdorf;123289;1;388;Golßen;Dahme-Spreewald [Dubja-Błota];Kutschenacker;4888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1973;
12328900100389______;Gersdorf;123289;1;389;Golßen;Dahme-Spreewald [Dubja-Błota];Kutschenacker;5527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2266;
12328900100390______;Gersdorf;123289;1;390;Golßen;Dahme-Spreewald [Dubja-Błota];Kutschenacker;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2460;
12328900100391______;Gersdorf;123289;1;391;Golßen;Dahme-Spreewald [Dubja-Błota];Kutschenacker;11480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4707;
12328900100392______;Gersdorf;123289;1;392;Golßen;Dahme-Spreewald [Dubja-Błota];Kutschenacker;15609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5934;
12328900100393______;Gersdorf;123289;1;393;Golßen;Dahme-Spreewald [Dubja-Błota];Kutschenacker;5908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2422;
12328900100394______;Gersdorf;123289;1;394;Golßen;Dahme-Spreewald [Dubja-Błota];Kutschenacker;18288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7540;
12328900100395______;Gersdorf;123289;1;395;Golßen;Dahme-Spreewald [Dubja-Błota];Kutschenacker;11652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5234;
12328900100396______;Gersdorf;123289;1;396;Golßen;Dahme-Spreewald [Dubja-Błota];Kutschenacker;2033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100397______;Gersdorf;123289;1;397;Golßen;Dahme-Spreewald [Dubja-Błota];Kutschenacker;2156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100398______;Gersdorf;123289;1;398;Golßen;Dahme-Spreewald [Dubja-Błota];Kutschenacker;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;398;
12328900100399______;Gersdorf;123289;1;399;Golßen;Dahme-Spreewald [Dubja-Błota];Kutschenacker;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;183;
123289001004010001__;Gersdorf;123289;1;401/1;Golßen;Dahme-Spreewald [Dubja-Błota];Kutschenacker;23445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9134;
123289001004040001__;Gersdorf;123289;1;404/1;Golßen;Dahme-Spreewald [Dubja-Błota];Kutschenacker;46182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18347;
12328900100405______;Gersdorf;123289;1;405;Golßen;Dahme-Spreewald [Dubja-Błota];Kutschenacker;15180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6008;
123289001004060001__;Gersdorf;123289;1;406/1;Golßen;Dahme-Spreewald [Dubja-Błota];Kutschenacker;31174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13864;
12328900100408______;Gersdorf;123289;1;408;Golßen;Dahme-Spreewald [Dubja-Błota];Kutschenacker;15502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7583;
12328900100409______;Gersdorf;123289;1;409;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf|K 6146;10631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100410______;Gersdorf;123289;1;410;Golßen;Dahme-Spreewald [Dubja-Błota];Kutschenacker;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100411______;Gersdorf;123289;1;411;Golßen;Dahme-Spreewald [Dubja-Błota];Kutschenacker;10509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3749;
12328900100413______;Gersdorf;123289;1;413;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 41;3537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;341;
12328900100414______;Gersdorf;123289;1;414;Golßen;Dahme-Spreewald [Dubja-Błota];Schneiderberg;20259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100415______;Gersdorf;123289;1;415;Golßen;Dahme-Spreewald [Dubja-Błota];Schneiderberg;10057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100416______;Gersdorf;123289;1;416;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;12811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5026;
12328900100417______;Gersdorf;123289;1;417;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;16017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6727;
12328900100418______;Gersdorf;123289;1;418;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 32 A;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100419______;Gersdorf;123289;1;419;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100420______;Gersdorf;123289;1;420;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 38;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;1160;
12328900100421______;Gersdorf;123289;1;421;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 8;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;215;
12328900100422______;Gersdorf;123289;1;422;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 6;5164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2572;
12328900100423______;Gersdorf;123289;1;423;Golßen;Dahme-Spreewald [Dubja-Błota];Horstacker;12883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4258;
12328900100424______;Gersdorf;123289;1;424;Golßen;Dahme-Spreewald [Dubja-Błota];Büdchenbusch;7247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
