FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12393200400063______;Kröchlendorff;123932;4;63;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;25374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400064______;Kröchlendorff;123932;4;64;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400065______;Kröchlendorff;123932;4;65;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;11776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400066______;Kröchlendorff;123932;4;66;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400067______;Kröchlendorff;123932;4;67;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400068______;Kröchlendorff;123932;4;68;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400069______;Kröchlendorff;123932;4;69;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;9640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400070______;Kröchlendorff;123932;4;70;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;15280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400071______;Kröchlendorff;123932;4;71;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;12520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400072______;Kröchlendorff;123932;4;72;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;11070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400073______;Kröchlendorff;123932;4;73;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;11585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400074______;Kröchlendorff;123932;4;74;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;11270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400075______;Kröchlendorff;123932;4;75;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;6409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400076______;Kröchlendorff;123932;4;76;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;21223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400077______;Kröchlendorff;123932;4;77;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400078______;Kröchlendorff;123932;4;78;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;32616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400079______;Kröchlendorff;123932;4;79;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;41860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400080______;Kröchlendorff;123932;4;80;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;33430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400081______;Kröchlendorff;123932;4;81;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;35815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400082______;Kröchlendorff;123932;4;82;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;36408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400083______;Kröchlendorff;123932;4;83;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;35270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400084______;Kröchlendorff;123932;4;84;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;4603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400085______;Kröchlendorff;123932;4;85;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;37410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400086______;Kröchlendorff;123932;4;86;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;36450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400087______;Kröchlendorff;123932;4;87;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;11524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400088______;Kröchlendorff;123932;4;88;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;12552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400089______;Kröchlendorff;123932;4;89;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;14818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400090______;Kröchlendorff;123932;4;90;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;6305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400091______;Kröchlendorff;123932;4;91;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400092______;Kröchlendorff;123932;4;92;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400093______;Kröchlendorff;123932;4;93;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400094______;Kröchlendorff;123932;4;94;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400095______;Kröchlendorff;123932;4;95;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400096______;Kröchlendorff;123932;4;96;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400097______;Kröchlendorff;123932;4;97;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400098______;Kröchlendorff;123932;4;98;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400099______;Kröchlendorff;123932;4;99;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400100______;Kröchlendorff;123932;4;100;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400101______;Kröchlendorff;123932;4;101;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400102______;Kröchlendorff;123932;4;102;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400103______;Kröchlendorff;123932;4;103;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400104______;Kröchlendorff;123932;4;104;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400105______;Kröchlendorff;123932;4;105;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400106______;Kröchlendorff;123932;4;106;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400107______;Kröchlendorff;123932;4;107;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400108______;Kröchlendorff;123932;4;108;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;4609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400109______;Kröchlendorff;123932;4;109;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;6529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400110______;Kröchlendorff;123932;4;110;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400111______;Kröchlendorff;123932;4;111;Nordwestuckermark;Uckermark;Waldweg nach Kuhz;17921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400112______;Kröchlendorff;123932;4;112;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400113______;Kröchlendorff;123932;4;113;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400114______;Kröchlendorff;123932;4;114;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;17424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400115______;Kröchlendorff;123932;4;115;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400116______;Kröchlendorff;123932;4;116;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;4506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400117______;Kröchlendorff;123932;4;117;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;10308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400118______;Kröchlendorff;123932;4;118;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400119______;Kröchlendorff;123932;4;119;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400120______;Kröchlendorff;123932;4;120;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400121______;Kröchlendorff;123932;4;121;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400122______;Kröchlendorff;123932;4;122;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400123______;Kröchlendorff;123932;4;123;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400124______;Kröchlendorff;123932;4;124;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;6329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400125______;Kröchlendorff;123932;4;125;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;9490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400126______;Kröchlendorff;123932;4;126;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400127______;Kröchlendorff;123932;4;127;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400128______;Kröchlendorff;123932;4;128;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;6791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400129______;Kröchlendorff;123932;4;129;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400131______;Kröchlendorff;123932;4;131;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;23340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400132______;Kröchlendorff;123932;4;132;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;26324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400133______;Kröchlendorff;123932;4;133;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;27469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400134______;Kröchlendorff;123932;4;134;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;25975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400135______;Kröchlendorff;123932;4;135;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;23301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400136______;Kröchlendorff;123932;4;136;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;23150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400137______;Kröchlendorff;123932;4;137;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;26800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400138______;Kröchlendorff;123932;4;138;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;36790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400139______;Kröchlendorff;123932;4;139;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;4825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400140______;Kröchlendorff;123932;4;140;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;14865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400141______;Kröchlendorff;123932;4;141;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;11773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400142______;Kröchlendorff;123932;4;142;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;12166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400143______;Kröchlendorff;123932;4;143;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;11764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400144______;Kröchlendorff;123932;4;144;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;11743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400145______;Kröchlendorff;123932;4;145;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;11975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400146______;Kröchlendorff;123932;4;146;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;11745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400147______;Kröchlendorff;123932;4;147;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;12759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400148______;Kröchlendorff;123932;4;148;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;10175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400149______;Kröchlendorff;123932;4;149;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;13850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400150______;Kröchlendorff;123932;4;150;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;9987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200400151______;Kröchlendorff;123932;4;151;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;9881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
