FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12243200200130______;Neuendorf im Sande;122432;2;130;Steinhöfel;Oder-Spree;Waldstraße;2208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200133______;Neuendorf im Sande;122432;2;133;Steinhöfel;Oder-Spree;Waldstraße 14;2493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200134______;Neuendorf im Sande;122432;2;134;Steinhöfel;Oder-Spree;Waldstraße 15;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200135______;Neuendorf im Sande;122432;2;135;Steinhöfel;Oder-Spree;Waldstraße 16;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200136______;Neuendorf im Sande;122432;2;136;Steinhöfel;Oder-Spree;Waldstraße 17;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200137______;Neuendorf im Sande;122432;2;137;Steinhöfel;Oder-Spree;Waldstraße 18;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200138______;Neuendorf im Sande;122432;2;138;Steinhöfel;Oder-Spree;Waldstraße 19;2137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200139______;Neuendorf im Sande;122432;2;139;Steinhöfel;Oder-Spree;An der Waldstraße;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200140______;Neuendorf im Sande;122432;2;140;Steinhöfel;Oder-Spree;Waldstraße 20;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200141______;Neuendorf im Sande;122432;2;141;Steinhöfel;Oder-Spree;Waldstraße 21;1789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200142______;Neuendorf im Sande;122432;2;142;Steinhöfel;Oder-Spree;Waldstraße 22;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200143______;Neuendorf im Sande;122432;2;143;Steinhöfel;Oder-Spree;Waldstraße 23;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200144______;Neuendorf im Sande;122432;2;144;Steinhöfel;Oder-Spree;Waldstraße 24;2494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200145______;Neuendorf im Sande;122432;2;145;Steinhöfel;Oder-Spree;Waldstraße 25;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200146______;Neuendorf im Sande;122432;2;146;Steinhöfel;Oder-Spree;Siedlung 10;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200147______;Neuendorf im Sande;122432;2;147;Steinhöfel;Oder-Spree;Siedlung 11;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200148______;Neuendorf im Sande;122432;2;148;Steinhöfel;Oder-Spree;Siedlung 12;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432002001500001__;Neuendorf im Sande;122432;2;150/1;Steinhöfel;Oder-Spree;Kienholzloos;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2241;
122432002001500002__;Neuendorf im Sande;122432;2;150/2;Steinhöfel;Oder-Spree;Kienholzloos;254540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200151______;Neuendorf im Sande;122432;2;151;Steinhöfel;Oder-Spree;Kienholzloos;31910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4811;
12243200200152______;Neuendorf im Sande;122432;2;152;Steinhöfel;Oder-Spree;Kienholzloos;282490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13169;
12243200200153______;Neuendorf im Sande;122432;2;153;Steinhöfel;Oder-Spree;Hauptloos;84890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200154______;Neuendorf im Sande;122432;2;154;Steinhöfel;Oder-Spree;Hauptloos;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200156______;Neuendorf im Sande;122432;2;156;Steinhöfel;Oder-Spree;Siedlung;19790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432002001580001__;Neuendorf im Sande;122432;2;158/1;Steinhöfel;Oder-Spree;Hauptloos;49370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12949;
122432002001590001__;Neuendorf im Sande;122432;2;159/1;Steinhöfel;Oder-Spree;Hauptloos;46530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15312;
12243200200161______;Neuendorf im Sande;122432;2;161;Steinhöfel;Oder-Spree;Hauptloos;33710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11005;
12243200200162______;Neuendorf im Sande;122432;2;162;Steinhöfel;Oder-Spree;Ackerloos;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;723;
12243200200163______;Neuendorf im Sande;122432;2;163;Steinhöfel;Oder-Spree;Elsholzloos;27980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8576;
12243200200164______;Neuendorf im Sande;122432;2;164;Steinhöfel;Oder-Spree;Elsholzloos;27140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8889;
12243200200165______;Neuendorf im Sande;122432;2;165;Steinhöfel;Oder-Spree;Elsholzloos;22390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8442;
12243200200166______;Neuendorf im Sande;122432;2;166;Steinhöfel;Oder-Spree;Elsholzloos;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;948;
12243200200167______;Neuendorf im Sande;122432;2;167;Steinhöfel;Oder-Spree;Elsholzloos;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1208;
12243200200168______;Neuendorf im Sande;122432;2;168;Steinhöfel;Oder-Spree;Elsholzloos;22360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8484;
12243200200169______;Neuendorf im Sande;122432;2;169;Steinhöfel;Oder-Spree;Elsholzloos;22360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8493;
12243200200170______;Neuendorf im Sande;122432;2;170;Steinhöfel;Oder-Spree;Elsholzloos;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;413;
12243200200171______;Neuendorf im Sande;122432;2;171;Steinhöfel;Oder-Spree;Elsholzloos;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1403;
12243200200172______;Neuendorf im Sande;122432;2;172;Steinhöfel;Oder-Spree;Elsholzloos;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1519;
12243200200173______;Neuendorf im Sande;122432;2;173;Steinhöfel;Oder-Spree;Elsholzloos;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1520;
12243200200174______;Neuendorf im Sande;122432;2;174;Steinhöfel;Oder-Spree;Elsholzloos;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4646;
12243200200175______;Neuendorf im Sande;122432;2;175;Steinhöfel;Oder-Spree;Elsholzloos;22420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8564;
12243200200176______;Neuendorf im Sande;122432;2;176;Steinhöfel;Oder-Spree;Elsholzloos;22700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8904;
12243200200177______;Neuendorf im Sande;122432;2;177;Steinhöfel;Oder-Spree;Elsholzloos;23410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9176;
12243200200178______;Neuendorf im Sande;122432;2;178;Steinhöfel;Oder-Spree;Elsholzloos;24080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9429;
12243200200179______;Neuendorf im Sande;122432;2;179;Steinhöfel;Oder-Spree;Elsholzloos;25460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9537;
12243200200180______;Neuendorf im Sande;122432;2;180;Steinhöfel;Oder-Spree;Elsholzloos;6713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2199;
12243200200181______;Neuendorf im Sande;122432;2;181;Steinhöfel;Oder-Spree;Elsholzloos;6855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2191;
12243200200182______;Neuendorf im Sande;122432;2;182;Steinhöfel;Oder-Spree;Elsholzloos;6888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2186;
12243200200183______;Neuendorf im Sande;122432;2;183;Steinhöfel;Oder-Spree;Elsholzloos;6853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2146;
12243200200184______;Neuendorf im Sande;122432;2;184;Steinhöfel;Oder-Spree;Elsholzloos;41900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9224;
122432002001850001__;Neuendorf im Sande;122432;2;185/1;Steinhöfel;Oder-Spree;Ackerloos;370186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;87562;
122432002001850002__;Neuendorf im Sande;122432;2;185/2;Steinhöfel;Oder-Spree;Ackerloos;140944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15662;
12243200200186______;Neuendorf im Sande;122432;2;186;Steinhöfel;Oder-Spree;Ackerloos;239230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1289;
122432002001870001__;Neuendorf im Sande;122432;2;187/1;Steinhöfel;Oder-Spree;Steinhöfeler Chaussee;58421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10203;
122432002001870002__;Neuendorf im Sande;122432;2;187/2;Steinhöfel;Oder-Spree;An der Gemarkung Fürstenwalde;111300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29296;
12243200200188______;Neuendorf im Sande;122432;2;188;Steinhöfel;Oder-Spree;L 36|Steinhöfeler Chaussee;35012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200189______;Neuendorf im Sande;122432;2;189;Steinhöfel;Oder-Spree;Steinhöfeler Chaussee;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200190______;Neuendorf im Sande;122432;2;190;Steinhöfel;Oder-Spree;An der Steinhöfeler Chaussee;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200191______;Neuendorf im Sande;122432;2;191;Steinhöfel;Oder-Spree;An der Steinhöfeler Chaussee;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200192______;Neuendorf im Sande;122432;2;192;Steinhöfel;Oder-Spree;An der Steinhöfeler Chaussee;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200193______;Neuendorf im Sande;122432;2;193;Steinhöfel;Oder-Spree;Siedlung;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200200______;Neuendorf im Sande;122432;2;200;Steinhöfel;Oder-Spree;Hans-Rosenthal-Straße 5;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200205______;Neuendorf im Sande;122432;2;205;Steinhöfel;Oder-Spree;Hans-Rosenthal-Straße 10;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200206______;Neuendorf im Sande;122432;2;206;Steinhöfel;Oder-Spree;Hans-Rosenthal-Straße;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200207______;Neuendorf im Sande;122432;2;207;Steinhöfel;Oder-Spree;Siedlung 15;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200208______;Neuendorf im Sande;122432;2;208;Steinhöfel;Oder-Spree;Siedlung 16;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200209______;Neuendorf im Sande;122432;2;209;Steinhöfel;Oder-Spree;Hans-Rosenthal-Straße 16;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200214______;Neuendorf im Sande;122432;2;214;Steinhöfel;Oder-Spree;Hans-Rosenthal-Straße 11;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200215______;Neuendorf im Sande;122432;2;215;Steinhöfel;Oder-Spree;Siedlung 17;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200216______;Neuendorf im Sande;122432;2;216;Steinhöfel;Oder-Spree;Siedlung 18;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200221______;Neuendorf im Sande;122432;2;221;Steinhöfel;Oder-Spree;Siedlung 19;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200222______;Neuendorf im Sande;122432;2;222;Steinhöfel;Oder-Spree;Siedlung 20;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200223______;Neuendorf im Sande;122432;2;223;Steinhöfel;Oder-Spree;Siedlung 21;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200225______;Neuendorf im Sande;122432;2;225;Steinhöfel;Oder-Spree;Am Berkenbrücker Weg;50714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200231______;Neuendorf im Sande;122432;2;231;Steinhöfel;Oder-Spree;Alte Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200233______;Neuendorf im Sande;122432;2;233;Steinhöfel;Oder-Spree;Alte Dorfstraße;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200237______;Neuendorf im Sande;122432;2;237;Steinhöfel;Oder-Spree;Waldstraße 1 a;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200238______;Neuendorf im Sande;122432;2;238;Steinhöfel;Oder-Spree;Waldstraße 2;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200239______;Neuendorf im Sande;122432;2;239;Steinhöfel;Oder-Spree;Kräuterweg 26;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200240______;Neuendorf im Sande;122432;2;240;Steinhöfel;Oder-Spree;Kräuterweg 25;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
