FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12270700300086______;Beyern;122707;3;86;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;17415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3563;
12270700300087______;Beyern;122707;3;87;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;7738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1238;
12270700300088______;Beyern;122707;3;88;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;6665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1866;
12270700300089______;Beyern;122707;3;89;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;18659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2963;
12270700300090______;Beyern;122707;3;90;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1394;
12270700300091______;Beyern;122707;3;91;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;6450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1025;
12270700300092______;Beyern;122707;3;92;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;7800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1898;
12270700300093______;Beyern;122707;3;93;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;8811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1442;
12270700300094______;Beyern;122707;3;94;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;4922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1167;
12270700300095______;Beyern;122707;3;95;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;6301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1085;
12270700300096______;Beyern;122707;3;96;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;26509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3856;
12270700300097______;Beyern;122707;3;97;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;14343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2295;
12270700300098______;Beyern;122707;3;98;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;13185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3199;
12270700300099______;Beyern;122707;3;99;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;19775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3479;
12270700300100______;Beyern;122707;3;100;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;5105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1127;
12270700300101______;Beyern;122707;3;101;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;8169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1360;
12270700300102______;Beyern;122707;3;102;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;5188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1097;
12270700300103______;Beyern;122707;3;103;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;8246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1398;
122707003001040066__;Beyern;122707;3;104/66;Falkenberg/Elster;Elbe-Elster;Die krumme Lache;17330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4574;
12270700300104______;Beyern;122707;3;104;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;3212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;514;
122707003001050066__;Beyern;122707;3;105/66;Falkenberg/Elster;Elbe-Elster;Die krumme Lache;20940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5702;
12270700300105______;Beyern;122707;3;105;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;3938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;822;
12270700300106______;Beyern;122707;3;106;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;884;
12270700300107______;Beyern;122707;3;107;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;3077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;492;
12270700300108______;Beyern;122707;3;108;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;4279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;900;
12270700300109______;Beyern;122707;3;109;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;5094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;552;
12270700300110______;Beyern;122707;3;110;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;6081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;973;
12270700300111______;Beyern;122707;3;111;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;9375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1973;
12270700300112______;Beyern;122707;3;112;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;9494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1593;
12270700300113______;Beyern;122707;3;113;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;55929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5722;
12270700300114______;Beyern;122707;3;114;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;17395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2969;
12270700300115______;Beyern;122707;3;115;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;36046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6593;
12270700300116______;Beyern;122707;3;116;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;13540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1451;
12270700300117______;Beyern;122707;3;117;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;17430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3052;
12270700300118______;Beyern;122707;3;118;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;7360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;128;
12270700300119______;Beyern;122707;3;119;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;12966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2316;
12270700300120______;Beyern;122707;3;120;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;11824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;829;
12270700300121______;Beyern;122707;3;121;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;46082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3969;
12270700300122______;Beyern;122707;3;122;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;18918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3027;
12270700300123______;Beyern;122707;3;123;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;51911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1952;
12270700300124______;Beyern;122707;3;124;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;11066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2124;
12270700300125______;Beyern;122707;3;125;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;26323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4490;
12270700300126______;Beyern;122707;3;126;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;29230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1342;
122707003001270063__;Beyern;122707;3;127/63;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
12270700300127______;Beyern;122707;3;127;Falkenberg/Elster;Elbe-Elster;Am Dorfe;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700300128______;Beyern;122707;3;128;Falkenberg/Elster;Elbe-Elster;Am Dorfe;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700300129______;Beyern;122707;3;129;Falkenberg/Elster;Elbe-Elster;Die krumme Lache;22419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7074;
12270700300130______;Beyern;122707;3;130;Falkenberg/Elster;Elbe-Elster;Die krumme Lache;8091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1589;
12270700300131______;Beyern;122707;3;131;Falkenberg/Elster;Elbe-Elster;Die krumme Lache;44508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12272;
122707003001320064__;Beyern;122707;3;132/64;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;231;
122707003001330065__;Beyern;122707;3;133/65;Falkenberg/Elster;Elbe-Elster;Hauptstraße 67;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700300133______;Beyern;122707;3;133;Falkenberg/Elster;Elbe-Elster;Die krumme Lache;4156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;707;
12270700300134______;Beyern;122707;3;134;Falkenberg/Elster;Elbe-Elster;Die krumme Lache;11790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2366;
12270700300135______;Beyern;122707;3;135;Falkenberg/Elster;Elbe-Elster;Die krumme Lache;11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2605;
12270700300136______;Beyern;122707;3;136;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;6294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1847;
12270700300137______;Beyern;122707;3;137;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;9199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1631;
12270700300138______;Beyern;122707;3;138;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;91;
12270700300139______;Beyern;122707;3;139;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
122707003001400068__;Beyern;122707;3;140/68;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64;
12270700300140______;Beyern;122707;3;140;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;3444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;800;
12270700300141______;Beyern;122707;3;141;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2277;
12270700300142______;Beyern;122707;3;142;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;9874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2030;
12270700300143______;Beyern;122707;3;143;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;6551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2291;
122707003001440070__;Beyern;122707;3;144/70;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;294;
12270700300144______;Beyern;122707;3;144;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;21379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4445;
12270700300145______;Beyern;122707;3;145;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;4747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1561;
12270700300146______;Beyern;122707;3;146;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;14453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2879;
12270700300147______;Beyern;122707;3;147;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1465;
12270700300148______;Beyern;122707;3;148;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;13630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2917;
122707003001490033__;Beyern;122707;3;149/33;Falkenberg/Elster;Elbe-Elster;Hauptstraße;8210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700300149______;Beyern;122707;3;149;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;60389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12641;
12270700300150______;Beyern;122707;3;150;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
12270700300151______;Beyern;122707;3;151;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;15657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3802;
12270700300152______;Beyern;122707;3;152;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;27813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6644;
12270700300153______;Beyern;122707;3;153;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;4451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1137;
12270700300154______;Beyern;122707;3;154;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;15049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3824;
122707003001550073__;Beyern;122707;3;155/73;Falkenberg/Elster;Elbe-Elster;Die krumme Lache;26870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6131;
12270700300155______;Beyern;122707;3;155;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;352;
12270700300156______;Beyern;122707;3;156;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;5604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1289;
12270700300157______;Beyern;122707;3;157;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;241;
12270700300158______;Beyern;122707;3;158;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1288;
12270700300159______;Beyern;122707;3;159;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;149;
12270700300160______;Beyern;122707;3;160;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;5754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1318;
122707003001610011__;Beyern;122707;3;161/11;Falkenberg/Elster;Elbe-Elster;Zw. Torgauer-und Kölsaer Str.;9732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1557;
12270700300161______;Beyern;122707;3;161;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47;
12270700300162______;Beyern;122707;3;162;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;13951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3077;
12270700300163______;Beyern;122707;3;163;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;3716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;743;
12270700300164______;Beyern;122707;3;164;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;17145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4041;
12270700300165______;Beyern;122707;3;165;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54;
12270700300166______;Beyern;122707;3;166;Falkenberg/Elster;Elbe-Elster;An der Falkenberger Straße;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64;
12270700300167______;Beyern;122707;3;167;Falkenberg/Elster;Elbe-Elster;K 6243;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700300168______;Beyern;122707;3;168;Falkenberg/Elster;Elbe-Elster;K 6243;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700300169______;Beyern;122707;3;169;Falkenberg/Elster;Elbe-Elster;K 6243;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700300170______;Beyern;122707;3;170;Falkenberg/Elster;Elbe-Elster;Die krumme Lache;11223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2892;
12270700300171______;Beyern;122707;3;171;Falkenberg/Elster;Elbe-Elster;Grenzgraben;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;900;
12270700300172______;Beyern;122707;3;172;Falkenberg/Elster;Elbe-Elster;Die krumme Lache;18565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5380;
12270700300173______;Beyern;122707;3;173;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße|K 6243;9233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700300175______;Beyern;122707;3;175;Falkenberg/Elster;Elbe-Elster;Hauptstraße;40300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4567;
12270700300176______;Beyern;122707;3;176;Falkenberg/Elster;Elbe-Elster;Hauptstraße;21748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700300178______;Beyern;122707;3;178;Falkenberg/Elster;Elbe-Elster;Hauptstraße;21847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1881;
