FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12325900100291______;Pickel;123259;1;291;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;21720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3646;
12325900100292______;Pickel;123259;1;292;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;15103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100293______;Pickel;123259;1;293;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel|Weg;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;510;
12325900100294______;Pickel;123259;1;294;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;15339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1981;
12325900100295______;Pickel;123259;1;295;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel|Weg;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;200;
12325900100296______;Pickel;123259;1;296;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;3784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;701;
12325900100297______;Pickel;123259;1;297;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;14685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2621;
12325900100298______;Pickel;123259;1;298;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;5284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100299______;Pickel;123259;1;299;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100300______;Pickel;123259;1;300;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;7038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100302______;Pickel;123259;1;302;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;6634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100303______;Pickel;123259;1;303;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100304______;Pickel;123259;1;304;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;19936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4322;
12325900100305______;Pickel;123259;1;305;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;728;
12325900100306______;Pickel;123259;1;306;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100307______;Pickel;123259;1;307;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;8664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100308______;Pickel;123259;1;308;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel|Weg;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100312______;Pickel;123259;1;312;Heideblick;Dahme-Spreewald [Dubja-Błota];Windpark Hellberge;40820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14032;
12325900100313______;Pickel;123259;1;313;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel|Weg;8333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100314______;Pickel;123259;1;314;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100315______;Pickel;123259;1;315;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;5214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100316______;Pickel;123259;1;316;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;10712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100317______;Pickel;123259;1;317;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel|Weg;3751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100318______;Pickel;123259;1;318;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;5695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100319______;Pickel;123259;1;319;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100320______;Pickel;123259;1;320;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;6434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100321______;Pickel;123259;1;321;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel|Weg;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123259001003220001__;Pickel;123259;1;322/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123259001003220002__;Pickel;123259;1;322/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;3768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100323______;Pickel;123259;1;323;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;5838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100324______;Pickel;123259;1;324;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100325______;Pickel;123259;1;325;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100326______;Pickel;123259;1;326;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;11713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100327______;Pickel;123259;1;327;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100328______;Pickel;123259;1;328;Heideblick;Dahme-Spreewald [Dubja-Błota];Windpark Hellberge;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100329______;Pickel;123259;1;329;Heideblick;Dahme-Spreewald [Dubja-Błota];Windpark Hellberge;159857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32338;
12325900100331______;Pickel;123259;1;331;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;411;
12325900100333______;Pickel;123259;1;333;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;586;
12325900100334______;Pickel;123259;1;334;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;256;
12325900100335______;Pickel;123259;1;335;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel|Weg;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45;
12325900100336______;Pickel;123259;1;336;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;7285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100337______;Pickel;123259;1;337;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel|Weg;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;119;
12325900100338______;Pickel;123259;1;338;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;8374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1799;
12325900100339______;Pickel;123259;1;339;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;14750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2622;
12325900100340______;Pickel;123259;1;340;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100341______;Pickel;123259;1;341;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100342______;Pickel;123259;1;342;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100343______;Pickel;123259;1;343;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100344______;Pickel;123259;1;344;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100345______;Pickel;123259;1;345;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100346______;Pickel;123259;1;346;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100347______;Pickel;123259;1;347;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100348______;Pickel;123259;1;348;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;5111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100349______;Pickel;123259;1;349;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;5101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;905;
12325900100350______;Pickel;123259;1;350;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;5102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;858;
12325900100351______;Pickel;123259;1;351;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;5059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100352______;Pickel;123259;1;352;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100353______;Pickel;123259;1;353;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100354______;Pickel;123259;1;354;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;5046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100355______;Pickel;123259;1;355;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100356______;Pickel;123259;1;356;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;8924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1755;
123259001003570001__;Pickel;123259;1;357/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;18180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100358______;Pickel;123259;1;358;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;15310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2705;
12325900100359______;Pickel;123259;1;359;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;7720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1261;
12325900100360______;Pickel;123259;1;360;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;8913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2053;
12325900100361______;Pickel;123259;1;361;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100362______;Pickel;123259;1;362;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100363______;Pickel;123259;1;363;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100364______;Pickel;123259;1;364;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100365______;Pickel;123259;1;365;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100366______;Pickel;123259;1;366;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100367______;Pickel;123259;1;367;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100368______;Pickel;123259;1;368;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100369______;Pickel;123259;1;369;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100370______;Pickel;123259;1;370;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100371______;Pickel;123259;1;371;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100372______;Pickel;123259;1;372;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100373______;Pickel;123259;1;373;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100374______;Pickel;123259;1;374;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100375______;Pickel;123259;1;375;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100376______;Pickel;123259;1;376;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;10073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100377______;Pickel;123259;1;377;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;9342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100378______;Pickel;123259;1;378;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;10652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100379______;Pickel;123259;1;379;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100380______;Pickel;123259;1;380;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100381______;Pickel;123259;1;381;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100382______;Pickel;123259;1;382;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;42710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9548;
12325900100383______;Pickel;123259;1;383;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
