FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
120102004002210014__;Mahlenzien;120102;4;221/14;Brandenburg an der Havel;Brandenburg an der Havel;Breite am schwarzen Berge;12710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002210015__;Mahlenzien;120102;4;221/15;Brandenburg an der Havel;Brandenburg an der Havel;Breite am schwarzen Berge;12510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002210016__;Mahlenzien;120102;4;221/16;Brandenburg an der Havel;Brandenburg an der Havel;Breite am schwarzen Berge;11100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002210017__;Mahlenzien;120102;4;221/17;Brandenburg an der Havel;Brandenburg an der Havel;Breite am schwarzen Berge;13930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002210018__;Mahlenzien;120102;4;221/18;Brandenburg an der Havel;Brandenburg an der Havel;Breite am schwarzen Berge;12230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002210019__;Mahlenzien;120102;4;221/19;Brandenburg an der Havel;Brandenburg an der Havel;Breite am schwarzen Berge;13350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002210020__;Mahlenzien;120102;4;221/20;Brandenburg an der Havel;Brandenburg an der Havel;Breite am schwarzen Berge;13450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002210021__;Mahlenzien;120102;4;221/21;Brandenburg an der Havel;Brandenburg an der Havel;Breite am schwarzen Berge;13840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002210022__;Mahlenzien;120102;4;221/22;Brandenburg an der Havel;Brandenburg an der Havel;Breite am schwarzen Berge;13860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002210023__;Mahlenzien;120102;4;221/23;Brandenburg an der Havel;Brandenburg an der Havel;Breite am schwarzen Berge;3620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400223______;Mahlenzien;120102;4;223;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze|Breite am schwarzen Berge;21570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400224______;Mahlenzien;120102;4;224;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;52880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400226______;Mahlenzien;120102;4;226;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002270001__;Mahlenzien;120102;4;227/1;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;2800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002270002__;Mahlenzien;120102;4;227/2;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;3280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002270003__;Mahlenzien;120102;4;227/3;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;3190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002270004__;Mahlenzien;120102;4;227/4;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;3390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002270005__;Mahlenzien;120102;4;227/5;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;3300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002270006__;Mahlenzien;120102;4;227/6;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;2650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002270007__;Mahlenzien;120102;4;227/7;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;2750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002270008__;Mahlenzien;120102;4;227/8;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;6430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002270009__;Mahlenzien;120102;4;227/9;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;9110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002270010__;Mahlenzien;120102;4;227/10;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;12480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002270011__;Mahlenzien;120102;4;227/11;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;16610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002270012__;Mahlenzien;120102;4;227/12;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;15100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002270013__;Mahlenzien;120102;4;227/13;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;15670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002270014__;Mahlenzien;120102;4;227/14;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;14260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002270031__;Mahlenzien;120102;4;227/31;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;5920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002270032__;Mahlenzien;120102;4;227/32;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;6200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002270033__;Mahlenzien;120102;4;227/33;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;3790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002270034__;Mahlenzien;120102;4;227/34;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;13300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002270035__;Mahlenzien;120102;4;227/35;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;7960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002270036__;Mahlenzien;120102;4;227/36;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;9560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002270037__;Mahlenzien;120102;4;227/37;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;12270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002270038__;Mahlenzien;120102;4;227/38;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;3660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002270039__;Mahlenzien;120102;4;227/39;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002270041__;Mahlenzien;120102;4;227/41;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;239850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400228______;Mahlenzien;120102;4;228;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße 1;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002290060__;Mahlenzien;120102;4;229/60;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400229______;Mahlenzien;120102;4;229;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;4838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400230______;Mahlenzien;120102;4;230;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße 1;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400231______;Mahlenzien;120102;4;231;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße 2, Mahlenzien;24368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;5607;
12010200400233______;Mahlenzien;120102;4;233;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400235______;Mahlenzien;120102;4;235;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400236______;Mahlenzien;120102;4;236;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße 12 A;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400238______;Mahlenzien;120102;4;238;Brandenburg an der Havel;Brandenburg an der Havel;Am Wasserwerk 8;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400239______;Mahlenzien;120102;4;239;Brandenburg an der Havel;Brandenburg an der Havel;Am Wasserwerk 7;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400240______;Mahlenzien;120102;4;240;Brandenburg an der Havel;Brandenburg an der Havel;Am Wasserwerk 6;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400241______;Mahlenzien;120102;4;241;Brandenburg an der Havel;Brandenburg an der Havel;Am Wasserwerk 5;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400242______;Mahlenzien;120102;4;242;Brandenburg an der Havel;Brandenburg an der Havel;Am Wasserwerk 4;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400243______;Mahlenzien;120102;4;243;Brandenburg an der Havel;Brandenburg an der Havel;Am Wasserwerk 3;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400244______;Mahlenzien;120102;4;244;Brandenburg an der Havel;Brandenburg an der Havel;Am Wasserwerk 2;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400245______;Mahlenzien;120102;4;245;Brandenburg an der Havel;Brandenburg an der Havel;Am Wasserwerk 1;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002460067__;Mahlenzien;120102;4;246/67;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße 10;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400246______;Mahlenzien;120102;4;246;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße 14;2369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400247______;Mahlenzien;120102;4;247;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße 14 A;1855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400248______;Mahlenzien;120102;4;248;Brandenburg an der Havel;Brandenburg an der Havel;Die kleine Stadtbreite;211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002500076__;Mahlenzien;120102;4;250/76;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400250______;Mahlenzien;120102;4;250;Brandenburg an der Havel;Brandenburg an der Havel;Die Rübenländer;7252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400251______;Mahlenzien;120102;4;251;Brandenburg an der Havel;Brandenburg an der Havel;Die Rübenländer;3041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400252______;Mahlenzien;120102;4;252;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;10939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400253______;Mahlenzien;120102;4;253;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400254______;Mahlenzien;120102;4;254;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;9704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400255______;Mahlenzien;120102;4;255;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;2176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400256______;Mahlenzien;120102;4;256;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;8185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400257______;Mahlenzien;120102;4;257;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;3135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400258______;Mahlenzien;120102;4;258;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;7559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400259______;Mahlenzien;120102;4;259;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;4121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400260______;Mahlenzien;120102;4;260;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;6091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400261______;Mahlenzien;120102;4;261;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;5089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400262______;Mahlenzien;120102;4;262;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;7096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400263______;Mahlenzien;120102;4;263;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;4164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400264______;Mahlenzien;120102;4;264;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;7006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400265______;Mahlenzien;120102;4;265;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;4754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400266______;Mahlenzien;120102;4;266;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;6005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400267______;Mahlenzien;120102;4;267;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;5205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400268______;Mahlenzien;120102;4;268;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;5656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400269______;Mahlenzien;120102;4;269;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;5834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002700079__;Mahlenzien;120102;4;270/79;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;148;
12010200400270______;Mahlenzien;120102;4;270;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;6024;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400271______;Mahlenzien;120102;4;271;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;5026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400272______;Mahlenzien;120102;4;272;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;6341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400273______;Mahlenzien;120102;4;273;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;4329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002740084__;Mahlenzien;120102;4;274/84;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400274______;Mahlenzien;120102;4;274;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;7098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400275______;Mahlenzien;120102;4;275;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;4102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400276______;Mahlenzien;120102;4;276;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;7270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400277______;Mahlenzien;120102;4;277;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;3360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400278______;Mahlenzien;120102;4;278;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;7972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400279______;Mahlenzien;120102;4;279;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;3108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002800207__;Mahlenzien;120102;4;280/207;Brandenburg an der Havel;Brandenburg an der Havel;Buckau;3870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400280______;Mahlenzien;120102;4;280;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;9283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400281______;Mahlenzien;120102;4;281;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;2637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400282______;Mahlenzien;120102;4;282;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;8659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400283______;Mahlenzien;120102;4;283;Brandenburg an der Havel;Brandenburg an der Havel;An der Viesenschen Grenze;2671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400284______;Mahlenzien;120102;4;284;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;6417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400285______;Mahlenzien;120102;4;285;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;2353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400286______;Mahlenzien;120102;4;286;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;13658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400287______;Mahlenzien;120102;4;287;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;2432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400288______;Mahlenzien;120102;4;288;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;4429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002890031__;Mahlenzien;120102;4;289/31;Brandenburg an der Havel;Brandenburg an der Havel;Am Wasserwerk|Der Weinberg;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400289______;Mahlenzien;120102;4;289;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;2471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002900067__;Mahlenzien;120102;4;290/67;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400290______;Mahlenzien;120102;4;290;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;6708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
