FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12430200201021______;Annahütte;124302;2;1021;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Saalhausener Straße 10;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201022______;Annahütte;124302;2;1022;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Weg;4159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201025______;Annahütte;124302;2;1025;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße|Ortslage Annahütte;2591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201028______;Annahütte;124302;2;1028;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1092;
12430200201029______;Annahütte;124302;2;1029;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Annahütter See;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201030______;Annahütte;124302;2;1030;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Annahütter See;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201031______;Annahütte;124302;2;1031;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Annahütter See;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201034______;Annahütte;124302;2;1034;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Annahütter See;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201035______;Annahütte;124302;2;1035;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Annahütter See;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201036______;Annahütte;124302;2;1036;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Annahütter See;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201037______;Annahütte;124302;2;1037;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 2|Ortslage Annahütte;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201038______;Annahütte;124302;2;1038;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Sallgaster Straße 1;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;169;
12430200201039______;Annahütte;124302;2;1039;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sallgaster Straße 10;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201040______;Annahütte;124302;2;1040;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sallgaster Straße 1;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201041______;Annahütte;124302;2;1041;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sallgaster Straße 2 b;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201042______;Annahütte;124302;2;1042;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sallgaster Straße;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201043______;Annahütte;124302;2;1043;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Parkstraße 6;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201044______;Annahütte;124302;2;1044;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Parkstraße 5;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201045______;Annahütte;124302;2;1045;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Weinbergstraße 19;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201046______;Annahütte;124302;2;1046;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Weinbergstraße 17;1724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201047______;Annahütte;124302;2;1047;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201048______;Annahütte;124302;2;1048;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 1|Ortslage Annahütte;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201049______;Annahütte;124302;2;1049;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 19|Ortslage Annahütte;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201050______;Annahütte;124302;2;1050;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6610|Ortslage Annahütte;4412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201051______;Annahütte;124302;2;1051;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201052______;Annahütte;124302;2;1052;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|Ortslage Annahütte;77808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201053______;Annahütte;124302;2;1053;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Annahütter See;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201054______;Annahütte;124302;2;1054;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Annahütter See;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201055______;Annahütte;124302;2;1055;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Annahütter See;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201056______;Annahütte;124302;2;1056;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Annahütter See;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201057______;Annahütte;124302;2;1057;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Annahütter See|Baggersee|Weg;1268956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201058______;Annahütte;124302;2;1058;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Meuroer Straße 23;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201059______;Annahütte;124302;2;1059;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Annahütter See;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201060______;Annahütte;124302;2;1060;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Annahütter See;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201061______;Annahütte;124302;2;1061;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Annahütter See;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201062______;Annahütte;124302;2;1062;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Annahütter See;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201063______;Annahütte;124302;2;1063;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Annahütter See;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201065______;Annahütte;124302;2;1065;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Annahütter See;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201066______;Annahütte;124302;2;1066;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Weinbergstraße 1;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201067______;Annahütte;124302;2;1067;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Annahütter See;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201068______;Annahütte;124302;2;1068;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Weinbergstraße 1;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201069______;Annahütte;124302;2;1069;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 11|Ortslage Annahütte;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;187;
12430200201070______;Annahütte;124302;2;1070;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Saalhausener Straße 7;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201073______;Annahütte;124302;2;1073;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße|Ortslage Annahütte;5332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201074______;Annahütte;124302;2;1074;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Schubertstraße;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201075______;Annahütte;124302;2;1075;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Schillerstraße;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201076______;Annahütte;124302;2;1076;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße;2714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201077______;Annahütte;124302;2;1077;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Weinbergstraße;2962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201078______;Annahütte;124302;2;1078;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Parkstraße 9;3176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201079______;Annahütte;124302;2;1079;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Parkstraße;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201081______;Annahütte;124302;2;1081;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße|Ortslage Annahütte|Weg;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201082______;Annahütte;124302;2;1082;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 8|Ortslage Annahütte;3409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;443;
12430200201083______;Annahütte;124302;2;1083;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung 6;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201084______;Annahütte;124302;2;1084;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung 6 a;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4|6;105;
12430200201085______;Annahütte;124302;2;1085;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße|Ortslage Annahütte;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201086______;Annahütte;124302;2;1086;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße|Ortslage Annahütte;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201087______;Annahütte;124302;2;1087;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Weinbergstraße;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200201088______;Annahütte;124302;2;1088;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;7256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;2165;
12430200201089______;Annahütte;124302;2;1089;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;6748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;2045;
12430200201090______;Annahütte;124302;2;1090;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;8955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;1918;
