FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12315100600261______;Schönwalde;123151;6;261;Schönwald;Dahme-Spreewald [Dubja-Błota];Birkenweg;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;647;
12315100600262______;Schönwalde;123151;6;262;Schönwald;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 66;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;870;
12315100600263______;Schönwalde;123151;6;263;Schönwald;Dahme-Spreewald [Dubja-Błota];Birkenweg 8;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600264______;Schönwalde;123151;6;264;Schönwald;Dahme-Spreewald [Dubja-Błota];Birkenweg 8;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600265______;Schönwalde;123151;6;265;Schönwald;Dahme-Spreewald [Dubja-Błota];Birkenweg 7;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600266______;Schönwalde;123151;6;266;Schönwald;Dahme-Spreewald [Dubja-Błota];Birkenweg 7;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600267______;Schönwalde;123151;6;267;Schönwald;Dahme-Spreewald [Dubja-Błota];Graben|Schutzke;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600268______;Schönwalde;123151;6;268;Schönwald;Dahme-Spreewald [Dubja-Błota];Graben|Schutzke;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600269______;Schönwalde;123151;6;269;Schönwald;Dahme-Spreewald [Dubja-Błota];An der Heide;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600275______;Schönwalde;123151;6;275;Schönwald;Dahme-Spreewald [Dubja-Błota];An der Heide;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600277______;Schönwalde;123151;6;277;Schönwald;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 60;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600279______;Schönwalde;123151;6;279;Schönwald;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 60;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600280______;Schönwalde;123151;6;280;Schönwald;Dahme-Spreewald [Dubja-Błota];Berlin Görlitzer Bf - Görlitz;70986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;233;
12315100600281______;Schönwalde;123151;6;281;Schönwald;Dahme-Spreewald [Dubja-Błota];An der Heide;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600282______;Schönwalde;123151;6;282;Schönwald;Dahme-Spreewald [Dubja-Błota];An der Heide;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600284______;Schönwalde;123151;6;284;Schönwald;Dahme-Spreewald [Dubja-Błota];An der Heide 5;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600285______;Schönwalde;123151;6;285;Schönwald;Dahme-Spreewald [Dubja-Błota];An der Heide 3;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600286______;Schönwalde;123151;6;286;Schönwald;Dahme-Spreewald [Dubja-Błota];An der Heide;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600288______;Schönwalde;123151;6;288;Schönwald;Dahme-Spreewald [Dubja-Błota];An der Heide;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600290______;Schönwalde;123151;6;290;Schönwald;Dahme-Spreewald [Dubja-Błota];An der Heide;1954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600294______;Schönwalde;123151;6;294;Schönwald;Dahme-Spreewald [Dubja-Błota];An der Heide;1747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600295______;Schönwalde;123151;6;295;Schönwald;Dahme-Spreewald [Dubja-Błota];An der Heide 7;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600296______;Schönwalde;123151;6;296;Schönwald;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 76;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600297______;Schönwalde;123151;6;297;Schönwald;Dahme-Spreewald [Dubja-Błota];Birkenweg;3849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;1213;
12315100600298______;Schönwalde;123151;6;298;Schönwald;Dahme-Spreewald [Dubja-Błota];Birkenweg;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;479;
12315100600299______;Schönwalde;123151;6;299;Schönwald;Dahme-Spreewald [Dubja-Błota];An der Heide|Birkenweg|Schutzke;83081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;11640;
12315100600300______;Schönwalde;123151;6;300;Schönwald;Dahme-Spreewald [Dubja-Błota];An der Heide;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600301______;Schönwalde;123151;6;301;Schönwald;Dahme-Spreewald [Dubja-Błota];An der Heide|Bahnhofstraße;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600303______;Schönwalde;123151;6;303;Schönwald;Dahme-Spreewald [Dubja-Błota];An der Heide 8 A;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600304______;Schönwalde;123151;6;304;Schönwald;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 73;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600305______;Schönwalde;123151;6;305;Schönwald;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600306______;Schönwalde;123151;6;306;Schönwald;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 77;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600307______;Schönwalde;123151;6;307;Schönwald;Dahme-Spreewald [Dubja-Błota];An der Heide 6;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600308______;Schönwalde;123151;6;308;Schönwald;Dahme-Spreewald [Dubja-Błota];An der Heide;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600309______;Schönwalde;123151;6;309;Schönwald;Dahme-Spreewald [Dubja-Błota];An der Heide;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600310______;Schönwalde;123151;6;310;Schönwald;Dahme-Spreewald [Dubja-Błota];Bahnweg;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600311______;Schönwalde;123151;6;311;Schönwald;Dahme-Spreewald [Dubja-Błota];Bahnweg 14;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600312______;Schönwalde;123151;6;312;Schönwald;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 60;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600313______;Schönwalde;123151;6;313;Schönwald;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 60;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100600314______;Schönwalde;123151;6;314;Schönwald;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100700002______;Schönwalde;123151;7;2;Schönwald;Dahme-Spreewald [Dubja-Błota];Försterei|Plan 204;4898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100700003______;Schönwalde;123151;7;3;Schönwald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151007000050004__;Schönwalde;123151;7;5/4;Schönwald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100700010______;Schönwalde;123151;7;10;Schönwald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100700014______;Schönwalde;123151;7;14;Schönwald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100700016______;Schönwalde;123151;7;16;Schönwald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100700018______;Schönwalde;123151;7;18;Schönwald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;120210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100700019______;Schönwalde;123151;7;19;Schönwald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100700022______;Schönwalde;123151;7;22;Schönwald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;218373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100700025______;Schönwalde;123151;7;25;Schönwald;Dahme-Spreewald [Dubja-Błota];L 71;17351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100700026______;Schönwalde;123151;7;26;Schönwald;Dahme-Spreewald [Dubja-Błota];Försterei|Plan 204;3542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100700027______;Schönwalde;123151;7;27;Schönwald;Dahme-Spreewald [Dubja-Błota];Försterei|Plan 204;10352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100700028______;Schönwalde;123151;7;28;Schönwald;Dahme-Spreewald [Dubja-Błota];Försterei|Plan 204;48996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100700029______;Schönwalde;123151;7;29;Schönwald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100700030______;Schönwalde;123151;7;30;Schönwald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;461105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100700031______;Schönwalde;123151;7;31;Schönwald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;71168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100700032______;Schönwalde;123151;7;32;Schönwald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;243001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100700033______;Schönwalde;123151;7;33;Schönwald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;77292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100700034______;Schönwalde;123151;7;34;Schönwald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;237629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;8912;
12315100700035______;Schönwalde;123151;7;35;Schönwald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100700036______;Schönwalde;123151;7;36;Schönwald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;317934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100700037______;Schönwalde;123151;7;37;Schönwald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
