FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12377500700072______;Roddan;123775;7;72;Legde/Quitzöbel;Prignitz;Dornstücke;28578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5911;
12377500700073______;Roddan;123775;7;73;Legde/Quitzöbel;Prignitz;Dornstücke;26012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5007;
123775007000740001__;Roddan;123775;7;74/1;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße 29, GT Roddan;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775007000740003__;Roddan;123775;7;74/3;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße, GT Roddan;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775007000740004__;Roddan;123775;7;74/4;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße 29, GT Roddan;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775007000740005__;Roddan;123775;7;74/5;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße, GT Roddan;40162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700075______;Roddan;123775;7;75;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße 33, GT Roddan;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700076______;Roddan;123775;7;76;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße 33, GT Roddan;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700078______;Roddan;123775;7;78;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße, GT Roddan;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700079______;Roddan;123775;7;79;Legde/Quitzöbel;Prignitz;Haarenstücke;125430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12639;
12377500700080______;Roddan;123775;7;80;Legde/Quitzöbel;Prignitz;Haarenstücke;42110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4475;
12377500700081______;Roddan;123775;7;81;Legde/Quitzöbel;Prignitz;Haarenstücke;76670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8435;
12377500700082______;Roddan;123775;7;82;Legde/Quitzöbel;Prignitz;Haarenstücke;7948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;924;
12377500700083______;Roddan;123775;7;83;Legde/Quitzöbel;Prignitz;Galgenbäume;9386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700084______;Roddan;123775;7;84;Legde/Quitzöbel;Prignitz;Galgenbäume;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;141;
12377500700091______;Roddan;123775;7;91;Legde/Quitzöbel;Prignitz;Galgenbäume;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;459;
12377500700092______;Roddan;123775;7;92;Legde/Quitzöbel;Prignitz;Galgenbäume;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1270;
12377500700093______;Roddan;123775;7;93;Legde/Quitzöbel;Prignitz;Kiebitzberg;1778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;384;
12377500700094______;Roddan;123775;7;94;Legde/Quitzöbel;Prignitz;Kiebitzberg;7906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700095______;Roddan;123775;7;95;Legde/Quitzöbel;Prignitz;Kiebitzberg;8271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700096______;Roddan;123775;7;96;Legde/Quitzöbel;Prignitz;Kiebitzberg;1701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;349;
12377500700097______;Roddan;123775;7;97;Legde/Quitzöbel;Prignitz;Drepietschen;10212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2451;
12377500700098______;Roddan;123775;7;98;Legde/Quitzöbel;Prignitz;Drepietschen;5171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1256;
12377500700099______;Roddan;123775;7;99;Legde/Quitzöbel;Prignitz;Drepietschen;5162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1240;
12377500700100______;Roddan;123775;7;100;Legde/Quitzöbel;Prignitz;Drepietschen;7260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1519;
12377500700101______;Roddan;123775;7;101;Legde/Quitzöbel;Prignitz;Drepietschen;50101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2071;
12377500700102______;Roddan;123775;7;102;Legde/Quitzöbel;Prignitz;Drepietschen;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700103______;Roddan;123775;7;103;Legde/Quitzöbel;Prignitz;Drepietschen;39636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700104______;Roddan;123775;7;104;Legde/Quitzöbel;Prignitz;Drepietschen;10270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2450;
12377500700105______;Roddan;123775;7;105;Legde/Quitzöbel;Prignitz;Heisenbreiten;12826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2726;
12377500700106______;Roddan;123775;7;106;Legde/Quitzöbel;Prignitz;Heisenbreiten;4017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;844;
12377500700107______;Roddan;123775;7;107;Legde/Quitzöbel;Prignitz;Legderfeld;2174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700108______;Roddan;123775;7;108;Legde/Quitzöbel;Prignitz;Legderfeld;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700109______;Roddan;123775;7;109;Legde/Quitzöbel;Prignitz;Legderfeld;2831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700110______;Roddan;123775;7;110;Legde/Quitzöbel;Prignitz;Legderfeld;4944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700111______;Roddan;123775;7;111;Legde/Quitzöbel;Prignitz;Legderfeld;2149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700112______;Roddan;123775;7;112;Legde/Quitzöbel;Prignitz;Legderfeld;8565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700113______;Roddan;123775;7;113;Legde/Quitzöbel;Prignitz;Legderfeld;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700114______;Roddan;123775;7;114;Legde/Quitzöbel;Prignitz;Legderfeld;8373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700115______;Roddan;123775;7;115;Legde/Quitzöbel;Prignitz;Legderfeld;2718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700116______;Roddan;123775;7;116;Legde/Quitzöbel;Prignitz;Legderfeld;7954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700117______;Roddan;123775;7;117;Legde/Quitzöbel;Prignitz;Legderfeld;5669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700118______;Roddan;123775;7;118;Legde/Quitzöbel;Prignitz;Legderfeld;15549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700119______;Roddan;123775;7;119;Legde/Quitzöbel;Prignitz;Legderfeld;3375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700120______;Roddan;123775;7;120;Legde/Quitzöbel;Prignitz;Legderfeld;6984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700121______;Roddan;123775;7;121;Legde/Quitzöbel;Prignitz;Legderfeld;8072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700122______;Roddan;123775;7;122;Legde/Quitzöbel;Prignitz;Legderfeld;13075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700123______;Roddan;123775;7;123;Legde/Quitzöbel;Prignitz;Legderfeld;11290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700124______;Roddan;123775;7;124;Legde/Quitzöbel;Prignitz;Legderfeld;8454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700125______;Roddan;123775;7;125;Legde/Quitzöbel;Prignitz;Legderfeld;7757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700126______;Roddan;123775;7;126;Legde/Quitzöbel;Prignitz;Legderfeld;2085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700127______;Roddan;123775;7;127;Legde/Quitzöbel;Prignitz;Legderfeld;9061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700128______;Roddan;123775;7;128;Legde/Quitzöbel;Prignitz;Legderfeld;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700129______;Roddan;123775;7;129;Legde/Quitzöbel;Prignitz;Legderfeld;10074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700130______;Roddan;123775;7;130;Legde/Quitzöbel;Prignitz;Legderfeld;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700131______;Roddan;123775;7;131;Legde/Quitzöbel;Prignitz;Galgenbäume;19310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3878;
12377500700132______;Roddan;123775;7;132;Legde/Quitzöbel;Prignitz;Galgenbäume;17308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3545;
12377500700133______;Roddan;123775;7;133;Legde/Quitzöbel;Prignitz;Galgenbäume;15082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3156;
12377500700134______;Roddan;123775;7;134;Legde/Quitzöbel;Prignitz;Galgenbäume;13070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2783;
12377500700135______;Roddan;123775;7;135;Legde/Quitzöbel;Prignitz;Galgenbäume;10961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2288;
12377500700136______;Roddan;123775;7;136;Legde/Quitzöbel;Prignitz;Galgenbäume;9159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1979;
12377500700137______;Roddan;123775;7;137;Legde/Quitzöbel;Prignitz;Galgenbäume;11279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2340;
12377500700138______;Roddan;123775;7;138;Legde/Quitzöbel;Prignitz;Galgenbäume;9014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1985;
12377500700139______;Roddan;123775;7;139;Legde/Quitzöbel;Prignitz;Galgenbäume;23803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5440;
12377500700140______;Roddan;123775;7;140;Legde/Quitzöbel;Prignitz;Galgenbäume;18607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4652;
12377500700141______;Roddan;123775;7;141;Legde/Quitzöbel;Prignitz;Galgenbäume;24239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4904;
12377500700142______;Roddan;123775;7;142;Legde/Quitzöbel;Prignitz;Galgenbäume;23083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5542;
12377500700143______;Roddan;123775;7;143;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße 32, GT Roddan;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500700144______;Roddan;123775;7;144;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße 32 a, GT Roddan;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500800001______;Roddan;123775;8;1;Legde/Quitzöbel;Prignitz;Heideplacken;5039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;148;
12377500800002______;Roddan;123775;8;2;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße 46, GT Roddan;4522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;278;
12377500800003______;Roddan;123775;8;3;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße 45, GT Roddan;4004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;303;
123775008000040002__;Roddan;123775;8;4/2;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße, GT Roddan;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;96;
123775008000040003__;Roddan;123775;8;4/3;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße, GT Roddan;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;145;
123775008000040004__;Roddan;123775;8;4/4;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße 44, GT Roddan;3765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;206;
12377500800005______;Roddan;123775;8;5;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße 37, GT Roddan;4345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;236;
12377500800006______;Roddan;123775;8;6;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße, GT Roddan;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500800007______;Roddan;123775;8;7;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße 43, GT Roddan;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775008000080001__;Roddan;123775;8;8/1;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße 42, GT Roddan;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775008000080002__;Roddan;123775;8;8/2;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße 42, GT Roddan;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500800009______;Roddan;123775;8;9;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße, GT Roddan;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775008000100001__;Roddan;123775;8;10/1;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße 35, GT Roddan;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775008000100002__;Roddan;123775;8;10/2;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße 36, GT Roddan;3262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500800011______;Roddan;123775;8;11;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße 35, GT Roddan;2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500800012______;Roddan;123775;8;12;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße 34, GT Roddan;3041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775008000130002__;Roddan;123775;8;13/2;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße 40, GT Roddan;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775008000130003__;Roddan;123775;8;13/3;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße 41, GT Roddan;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775008000130004__;Roddan;123775;8;13/4;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße, GT Roddan;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500800014______;Roddan;123775;8;14;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße, GT Roddan;2033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775008000150002__;Roddan;123775;8;15/2;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße 22, GT Roddan;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
