FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12312700200240______;Laasow;123127;2;240;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Bochans;3647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200242______;Laasow;123127;2;242;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;241;
12312700200243______;Laasow;123127;2;243;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schmarschberg|Welle;6635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1779;
12312700200244______;Laasow;123127;2;244;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21;
12312700200245______;Laasow;123127;2;245;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;34394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8494;
12312700200246______;Laasow;123127;2;246;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24;
12312700200247______;Laasow;123127;2;247;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40;
12312700200248______;Laasow;123127;2;248;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;47930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10517;
12312700200249______;Laasow;123127;2;249;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200250______;Laasow;123127;2;250;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13;
12312700200251______;Laasow;123127;2;251;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200252______;Laasow;123127;2;252;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;7011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200253______;Laasow;123127;2;253;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Eka Brücke;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10;
12312700200254______;Laasow;123127;2;254;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;86;
12312700200255______;Laasow;123127;2;255;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Eka Brücke;26752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5805;
12312700200256______;Laasow;123127;2;256;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;3115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200257______;Laasow;123127;2;257;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109|Laasower Dorfstraße;1778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200258______;Laasow;123127;2;258;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109|Laasower Dorfstraße;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;97;
12312700200259______;Laasow;123127;2;259;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Eka Brücke;38176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8747;
12312700200260______;Laasow;123127;2;260;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200261______;Laasow;123127;2;261;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109|Laasower Dorfstraße;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200262______;Laasow;123127;2;262;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;2284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200263______;Laasow;123127;2;263;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109|Laasower Dorfstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12312700200264______;Laasow;123127;2;264;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Woltsches;10280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3184;
12312700200265______;Laasow;123127;2;265;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109|Laasower Dorfstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8;
12312700200266______;Laasow;123127;2;266;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;107;
12312700200267______;Laasow;123127;2;267;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109|Laasower Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3;
12312700200268______;Laasow;123127;2;268;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schmarschberg;3819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;917;
12312700200269______;Laasow;123127;2;269;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 43;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200270______;Laasow;123127;2;270;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 44;3023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200271______;Laasow;123127;2;271;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;7404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200272______;Laasow;123127;2;272;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109|Laasower Dorfstraße;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200273______;Laasow;123127;2;273;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200274______;Laasow;123127;2;274;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200275______;Laasow;123127;2;275;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200276______;Laasow;123127;2;276;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109|Laasower Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200277______;Laasow;123127;2;277;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200278______;Laasow;123127;2;278;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109|Laasower Dorfstraße;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;111;
12312700200279______;Laasow;123127;2;279;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;6551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;817;
12312700200280______;Laasow;123127;2;280;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109|Laasower Dorfstraße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19;
12312700200281______;Laasow;123127;2;281;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;150;
12312700200282______;Laasow;123127;2;282;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109|Laasower Dorfstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200283______;Laasow;123127;2;283;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Woltsches;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;110;
12312700200284______;Laasow;123127;2;284;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109|Laasower Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200285______;Laasow;123127;2;285;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Woltsches;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13;
12312700200286______;Laasow;123127;2;286;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109|Laasower Dorfstraße;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;72;
12312700200287______;Laasow;123127;2;287;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Woltsches;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1031;
12312700300001______;Laasow;123127;3;1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700300002______;Laasow;123127;3;2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700300003______;Laasow;123127;3;3;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700300004______;Laasow;123127;3;4;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127003000050001__;Laasow;123127;3;5/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127003000050002__;Laasow;123127;3;5/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;20336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700300006______;Laasow;123127;3;6;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700300007______;Laasow;123127;3;7;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700300008______;Laasow;123127;3;8;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700300009______;Laasow;123127;3;9;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700300010______;Laasow;123127;3;10;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700300011______;Laasow;123127;3;11;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700300012______;Laasow;123127;3;12;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700300013______;Laasow;123127;3;13;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127003000140001__;Laasow;123127;3;14/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127003000140002__;Laasow;123127;3;14/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127003000150001__;Laasow;123127;3;15/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127003000150002__;Laasow;123127;3;15/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;36800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700300016______;Laasow;123127;3;16;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127003000170001__;Laasow;123127;3;17/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127003000170002__;Laasow;123127;3;17/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700300018______;Laasow;123127;3;18;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700300019______;Laasow;123127;3;19;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127003000200001__;Laasow;123127;3;20/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127003000200002__;Laasow;123127;3;20/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127003000210001__;Laasow;123127;3;21/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127003000210002__;Laasow;123127;3;21/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127003000220001__;Laasow;123127;3;22/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127003000220002__;Laasow;123127;3;22/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700300023______;Laasow;123127;3;23;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;28730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700300024______;Laasow;123127;3;24;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;21140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700300025______;Laasow;123127;3;25;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;31011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700300026______;Laasow;123127;3;26;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;23379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700300027______;Laasow;123127;3;27;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
