FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12141700200035______;Drahendorf;121417;2;35;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1617;
12141700200036______;Drahendorf;121417;2;36;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1038;
12141700200037______;Drahendorf;121417;2;37;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1180;
12141700200038______;Drahendorf;121417;2;38;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;36;
12141700200039______;Drahendorf;121417;2;39;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;808;
12141700200040______;Drahendorf;121417;2;40;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1432;
12141700200041______;Drahendorf;121417;2;41;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;638;
12141700200042______;Drahendorf;121417;2;42;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;718;
12141700200043______;Drahendorf;121417;2;43;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;717;
12141700200044______;Drahendorf;121417;2;44;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;783;
12141700200045______;Drahendorf;121417;2;45;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;786;
12141700200046______;Drahendorf;121417;2;46;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;776;
12141700200047______;Drahendorf;121417;2;47;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;715;
12141700200050______;Drahendorf;121417;2;50;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;24;
12141700200053______;Drahendorf;121417;2;53;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700200055______;Drahendorf;121417;2;55;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;35;
12141700200057______;Drahendorf;121417;2;57;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;42;
12141700200058______;Drahendorf;121417;2;58;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;2411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700200059______;Drahendorf;121417;2;59;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700200060______;Drahendorf;121417;2;60;Rietz-Neuendorf;Oder-Spree;Drahendorfer Spree;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700200061______;Drahendorf;121417;2;61;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;5541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1330;
12141700200062______;Drahendorf;121417;2;62;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;3814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;975;
12141700200063______;Drahendorf;121417;2;63;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;974;
12141700200064______;Drahendorf;121417;2;64;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1200;
12141700200065______;Drahendorf;121417;2;65;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;132;
12141700200066______;Drahendorf;121417;2;66;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2456;
12141700200067______;Drahendorf;121417;2;67;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;14970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3989;
12141700200068______;Drahendorf;121417;2;68;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700200069______;Drahendorf;121417;2;69;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;2071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;514;
12141700200071______;Drahendorf;121417;2;71;Rietz-Neuendorf;Oder-Spree;Drahendorfer Spree;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;92;
12141700200072______;Drahendorf;121417;2;72;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1747;
12141700200073______;Drahendorf;121417;2;73;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1875;
12141700200074______;Drahendorf;121417;2;74;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1878;
12141700200075______;Drahendorf;121417;2;75;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1934;
12141700200076______;Drahendorf;121417;2;76;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;6613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1740;
12141700200077______;Drahendorf;121417;2;77;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;3961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;634;
12141700200078______;Drahendorf;121417;2;78;Rietz-Neuendorf;Oder-Spree;Drahendorfer Spree;6498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700200079______;Drahendorf;121417;2;79;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;244;
12141700200080______;Drahendorf;121417;2;80;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;742;
12141700200081______;Drahendorf;121417;2;81;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;682;
12141700200082______;Drahendorf;121417;2;82;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;173;
12141700200083______;Drahendorf;121417;2;83;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;235;
12141700200084______;Drahendorf;121417;2;84;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;246;
12141700200085______;Drahendorf;121417;2;85;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;246;
12141700200086______;Drahendorf;121417;2;86;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;246;
12141700200087______;Drahendorf;121417;2;87;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;784;
12141700200088______;Drahendorf;121417;2;88;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;718;
12141700200089______;Drahendorf;121417;2;89;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;670;
12141700200090______;Drahendorf;121417;2;90;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;2069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;641;
12141700200091______;Drahendorf;121417;2;91;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;496;
12141700200092______;Drahendorf;121417;2;92;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;478;
12141700200093______;Drahendorf;121417;2;93;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;546;
12141700200094______;Drahendorf;121417;2;94;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;503;
12141700200095______;Drahendorf;121417;2;95;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;534;
12141700200096______;Drahendorf;121417;2;96;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;511;
12141700200097______;Drahendorf;121417;2;97;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;602;
12141700200098______;Drahendorf;121417;2;98;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;541;
12141700200099______;Drahendorf;121417;2;99;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;592;
12141700200100______;Drahendorf;121417;2;100;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;528;
12141700200101______;Drahendorf;121417;2;101;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;2273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;619;
12141700200102______;Drahendorf;121417;2;102;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;3983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1354;
12141700200103______;Drahendorf;121417;2;103;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;753;
12141700200104______;Drahendorf;121417;2;104;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;719;
12141700200105______;Drahendorf;121417;2;105;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;734;
12141700200106______;Drahendorf;121417;2;106;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;609;
12141700200107______;Drahendorf;121417;2;107;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;2221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;634;
12141700200108______;Drahendorf;121417;2;108;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;647;
12141700200109______;Drahendorf;121417;2;109;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;687;
12141700200110______;Drahendorf;121417;2;110;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;715;
12141700200111______;Drahendorf;121417;2;111;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;312;
12141700200112______;Drahendorf;121417;2;112;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;486;
12141700200113______;Drahendorf;121417;2;113;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;7472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1843;
12141700200115______;Drahendorf;121417;2;115;Rietz-Neuendorf;Oder-Spree;Drahendorfer Spree;9355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700200116______;Drahendorf;121417;2;116;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;62;
12141700200117______;Drahendorf;121417;2;117;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;459;
12141700200118______;Drahendorf;121417;2;118;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;8268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2134;
12141700200119______;Drahendorf;121417;2;119;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;1782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;392;
12141700200120______;Drahendorf;121417;2;120;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;6163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1668;
12141700200121______;Drahendorf;121417;2;121;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;69;
12141700200122______;Drahendorf;121417;2;122;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;441;
12141700200123______;Drahendorf;121417;2;123;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;245;
12141700200124______;Drahendorf;121417;2;124;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;462;
12141700200125______;Drahendorf;121417;2;125;Rietz-Neuendorf;Oder-Spree;Drahendorfer Spree;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700200126______;Drahendorf;121417;2;126;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;101;
12141700200127______;Drahendorf;121417;2;127;Rietz-Neuendorf;Oder-Spree;Drahendorfer Spree;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;216;
12141700200128______;Drahendorf;121417;2;128;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;145;
12141700200129______;Drahendorf;121417;2;129;Rietz-Neuendorf;Oder-Spree;Drahendorfer Spree;4689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700200130______;Drahendorf;121417;2;130;Rietz-Neuendorf;Oder-Spree;Drahendorfer Spree;3330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700300002______;Drahendorf;121417;3;2;Rietz-Neuendorf;Oder-Spree;Nach Drahendorf;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700300007______;Drahendorf;121417;3;7;Rietz-Neuendorf;Oder-Spree;Langes Gestell;21728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700300012______;Drahendorf;121417;3;12;Rietz-Neuendorf;Oder-Spree;Nach Drahendorf;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700300016______;Drahendorf;121417;3;16;Rietz-Neuendorf;Oder-Spree;Försterei 1;17759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2120;
12141700300017______;Drahendorf;121417;3;17;Rietz-Neuendorf;Oder-Spree;Nahe der Gemarkung Sauen;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700300018______;Drahendorf;121417;3;18;Rietz-Neuendorf;Oder-Spree;Nach Sauen;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700300019______;Drahendorf;121417;3;19;Rietz-Neuendorf;Oder-Spree;Nach Drahendorf;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700300020______;Drahendorf;121417;3;20;Rietz-Neuendorf;Oder-Spree;Nach Drahendorf;4226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700300021______;Drahendorf;121417;3;21;Rietz-Neuendorf;Oder-Spree;Nach Drahendorf;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700300022______;Drahendorf;121417;3;22;Rietz-Neuendorf;Oder-Spree;Am Weg nach Pfaffendorf;34365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700300023______;Drahendorf;121417;3;23;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Briesen;116917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
