FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12133100600055______;Möglenz;121331;6;55;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1739;
12133100600056______;Möglenz;121331;6;56;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1896;
12133100600057______;Möglenz;121331;6;57;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;11410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3437;
12133100600058______;Möglenz;121331;6;58;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1750;
12133100600059______;Möglenz;121331;6;59;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3506;
12133100600060______;Möglenz;121331;6;60;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1801;
12133100600061______;Möglenz;121331;6;61;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1699;
12133100600062______;Möglenz;121331;6;62;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2500;
12133100600063______;Möglenz;121331;6;63;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;768;
12133100600064______;Möglenz;121331;6;64;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1003;
12133100600065______;Möglenz;121331;6;65;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;779;
12133100600066______;Möglenz;121331;6;66;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;846;
12133100600067______;Möglenz;121331;6;67;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;689;
12133100600068______;Möglenz;121331;6;68;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1748;
12133100600069______;Möglenz;121331;6;69;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3162;
12133100600070______;Möglenz;121331;6;70;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;8790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2889;
12133100600071______;Möglenz;121331;6;71;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2951;
12133100600072______;Möglenz;121331;6;72;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1479;
12133100600073______;Möglenz;121331;6;73;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1890;
12133100600074______;Möglenz;121331;6;74;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1615;
12133100600075______;Möglenz;121331;6;75;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;428;
12133100600076______;Möglenz;121331;6;76;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;425;
12133100600077______;Möglenz;121331;6;77;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;10910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3540;
12133100600078______;Möglenz;121331;6;78;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1658;
12133100600079______;Möglenz;121331;6;79;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1659;
12133100600080______;Möglenz;121331;6;80;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1750;
12133100600082______;Möglenz;121331;6;82;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1630;
12133100600083______;Möglenz;121331;6;83;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2024;
12133100600084______;Möglenz;121331;6;84;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2433;
12133100600085______;Möglenz;121331;6;85;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;222;
12133100600086______;Möglenz;121331;6;86;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;307;
12133100600087______;Möglenz;121331;6;87;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;315;
12133100600121______;Möglenz;121331;6;121;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1980;
12133100600122______;Möglenz;121331;6;122;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2055;
12133100600123______;Möglenz;121331;6;123;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2167;
12133100600124______;Möglenz;121331;6;124;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4093;
12133100600125______;Möglenz;121331;6;125;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2269;
12133100600126______;Möglenz;121331;6;126;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2143;
12133100600127______;Möglenz;121331;6;127;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2099;
12133100600128______;Möglenz;121331;6;128;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1898;
121331006001290001__;Möglenz;121331;6;129/1;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;4753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1616;
121331006001300001__;Möglenz;121331;6;130/1;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;4708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1601;
121331006001310002__;Möglenz;121331;6;131/2;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;370;
121331006001310003__;Möglenz;121331;6;131/3;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;374;
121331006001310004__;Möglenz;121331;6;131/4;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;3911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1047;
12133100600132______;Möglenz;121331;6;132;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4725;
12133100600133______;Möglenz;121331;6;133;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1970;
12133100600134______;Möglenz;121331;6;134;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2024;
12133100600136______;Möglenz;121331;6;136;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;185;
121331006001370081__;Möglenz;121331;6;137/81;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1679;
12133100600137______;Möglenz;121331;6;137;Bad Liebenwerda;Elbe-Elster;Die Horsten;3285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;824;
121331006001380081__;Möglenz;121331;6;138/81;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1447;
12133100600138______;Möglenz;121331;6;138;Bad Liebenwerda;Elbe-Elster;Die Horsten;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2498;
121331006001390135__;Möglenz;121331;6;139/135;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;6284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2097;
12133100600139______;Möglenz;121331;6;139;Bad Liebenwerda;Elbe-Elster;Die Horsten;8678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2535;
121331006001400135__;Möglenz;121331;6;140/135;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;5759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2047;
12133100600140______;Möglenz;121331;6;140;Bad Liebenwerda;Elbe-Elster;Die Horsten;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1406;
121331006001410040__;Möglenz;121331;6;141/40;Bad Liebenwerda;Elbe-Elster;Der Tiergarten;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1708;
12133100600141______;Möglenz;121331;6;141;Bad Liebenwerda;Elbe-Elster;Die Horsten;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;108;
12133100600142______;Möglenz;121331;6;142;Bad Liebenwerda;Elbe-Elster;Die Horsten;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;264;
12133100600143______;Möglenz;121331;6;143;Bad Liebenwerda;Elbe-Elster;Die Horsten;10106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2306;
121331006001440047__;Möglenz;121331;6;144/47;Bad Liebenwerda;Elbe-Elster;Der Tiergarten;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2614;
12133100600144______;Möglenz;121331;6;144;Bad Liebenwerda;Elbe-Elster;Die Horsten;10047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2401;
121331006001450089__;Möglenz;121331;6;145/89;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1512;
12133100600145______;Möglenz;121331;6;145;Bad Liebenwerda;Elbe-Elster;Die Horsten;7572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1837;
121331006001460092__;Möglenz;121331;6;146/92;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1530;
12133100600146______;Möglenz;121331;6;146;Bad Liebenwerda;Elbe-Elster;Die Horsten;4954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1197;
121331006001470095__;Möglenz;121331;6;147/95;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1528;
12133100600147______;Möglenz;121331;6;147;Bad Liebenwerda;Elbe-Elster;Die Horsten;7966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2151;
121331006001480098__;Möglenz;121331;6;148/98;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;9240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2560;
12133100600148______;Möglenz;121331;6;148;Bad Liebenwerda;Elbe-Elster;Die Horsten;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;144;
121331006001490101__;Möglenz;121331;6;149/101;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1820;
12133100600149______;Möglenz;121331;6;149;Bad Liebenwerda;Elbe-Elster;Die Horsten;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
121331006001500104__;Möglenz;121331;6;150/104;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1819;
121331006001510107__;Möglenz;121331;6;151/107;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;6110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1698;
121331006001540115__;Möglenz;121331;6;154/115;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2946;
121331006001550120__;Möglenz;121331;6;155/120;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;14000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4100;
12133100600200______;Möglenz;121331;6;200;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;3993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1356;
12133100600201______;Möglenz;121331;6;201;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
12133100600202______;Möglenz;121331;6;202;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;3920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1252;
12133100600203______;Möglenz;121331;6;203;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40;
12133100600204______;Möglenz;121331;6;204;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;2945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;961;
12133100600205______;Möglenz;121331;6;205;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;66;
12133100600206______;Möglenz;121331;6;206;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;7080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2336;
12133100600207______;Möglenz;121331;6;207;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;195;
12133100600208______;Möglenz;121331;6;208;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;878;
12133100600209______;Möglenz;121331;6;209;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;98;
12133100600210______;Möglenz;121331;6;210;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1015;
12133100600211______;Möglenz;121331;6;211;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;99;
12133100600212______;Möglenz;121331;6;212;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2132;
12133100600213______;Möglenz;121331;6;213;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;173;
12133100600214______;Möglenz;121331;6;214;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;3754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1214;
12133100600215______;Möglenz;121331;6;215;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;172;
12133100600216______;Möglenz;121331;6;216;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;7041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1961;
12133100600217______;Möglenz;121331;6;217;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
12133100600218______;Möglenz;121331;6;218;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;6307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1721;
12133100600219______;Möglenz;121331;6;219;Bad Liebenwerda;Elbe-Elster;Die fremden Wiesen;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
121331007000070001__;Möglenz;121331;7;7/1;Bad Liebenwerda;Elbe-Elster;Jüterbog-Abzw. Zeith. Bogendr.;36340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100700010______;Möglenz;121331;7;10;Bad Liebenwerda;Elbe-Elster;Grüne Heide;179820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100700011______;Möglenz;121331;7;11;Bad Liebenwerda;Elbe-Elster;Grüne Heide;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100700012______;Möglenz;121331;7;12;Bad Liebenwerda;Elbe-Elster;Grüne Heide;74940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100700014______;Möglenz;121331;7;14;Bad Liebenwerda;Elbe-Elster;Grüne Heide;168720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100700017______;Möglenz;121331;7;17;Bad Liebenwerda;Elbe-Elster;Grüne Heide;114690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
