FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12311900400004______;Hartmannsdorf;123119;4;4;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Sommerdamm;6722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1105;
12311900400005______;Hartmannsdorf;123119;4;5;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Sommerdamm;7574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1472;
12311900400006______;Hartmannsdorf;123119;4;6;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Sommerdamm;4355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;908;
12311900400007______;Hartmannsdorf;123119;4;7;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Sommerdamm;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;33;
12311900400008______;Hartmannsdorf;123119;4;8;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Sommerdamm;8241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1608;
12311900400009______;Hartmannsdorf;123119;4;9;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Sommerdamm;8553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1825;
12311900400010______;Hartmannsdorf;123119;4;10;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Sommerdamm;10469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2303;
12311900400011______;Hartmannsdorf;123119;4;11;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Sommerdamm;13021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2865;
12311900400012______;Hartmannsdorf;123119;4;12;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Sommerdamm|Kabelgraben;27420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400013______;Hartmannsdorf;123119;4;13;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Sommerdamm|Kabelgraben;24840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400014______;Hartmannsdorf;123119;4;14;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kabelgraben;2462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400015______;Hartmannsdorf;123119;4;15;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Sommerdamm;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400016______;Hartmannsdorf;123119;4;16;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Sommerdamm;11964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400017______;Hartmannsdorf;123119;4;17;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Sommerdamm;11778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400019______;Hartmannsdorf;123119;4;19;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Sommerdamm;12139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400025______;Hartmannsdorf;123119;4;25;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Sommerdamm;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400027______;Hartmannsdorf;123119;4;27;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Sommerdamm;10781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400028______;Hartmannsdorf;123119;4;28;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Sommerdamm;10452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400029______;Hartmannsdorf;123119;4;29;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Sommerdamm;10057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400030______;Hartmannsdorf;123119;4;30;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Sommerdamm;8135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400033______;Hartmannsdorf;123119;4;33;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Sommerdamm;14925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400041______;Hartmannsdorf;123119;4;41;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Sommerdamm;10932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400042______;Hartmannsdorf;123119;4;42;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Sommerdamm;11376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400048______;Hartmannsdorf;123119;4;48;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hauptspree;18076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119004000500001__;Hartmannsdorf;123119;4;50/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119004000510001__;Hartmannsdorf;123119;4;51/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119004000520001__;Hartmannsdorf;123119;4;52/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119004000530001__;Hartmannsdorf;123119;4;53/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei|Kabelgraben;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119004000540001__;Hartmannsdorf;123119;4;54/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei|Kabelgraben;3336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400055______;Hartmannsdorf;123119;4;55;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;12276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119004000560001__;Hartmannsdorf;123119;4;56/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119004000580001__;Hartmannsdorf;123119;4;58/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119004000580002__;Hartmannsdorf;123119;4;58/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;8333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400059______;Hartmannsdorf;123119;4;59;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;11825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400060______;Hartmannsdorf;123119;4;60;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;11642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400061______;Hartmannsdorf;123119;4;61;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;11894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119004000620001__;Hartmannsdorf;123119;4;62/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119004000620002__;Hartmannsdorf;123119;4;62/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;11346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400063______;Hartmannsdorf;123119;4;63;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;12014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400064______;Hartmannsdorf;123119;4;64;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400065______;Hartmannsdorf;123119;4;65;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;11763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400066______;Hartmannsdorf;123119;4;66;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;11734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400067______;Hartmannsdorf;123119;4;67;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;11691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400068______;Hartmannsdorf;123119;4;68;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;11718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400069______;Hartmannsdorf;123119;4;69;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;12568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400070______;Hartmannsdorf;123119;4;70;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;13195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400071______;Hartmannsdorf;123119;4;71;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei|Kabelgraben;27488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;597;
12311900400072______;Hartmannsdorf;123119;4;72;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei|Kabelgraben;14464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1916;
12311900400073______;Hartmannsdorf;123119;4;73;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;101;
12311900400074______;Hartmannsdorf;123119;4;74;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei|Kabelgraben;18433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2642;
12311900400075______;Hartmannsdorf;123119;4;75;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;170;
12311900400076______;Hartmannsdorf;123119;4;76;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2391;
12311900400077______;Hartmannsdorf;123119;4;77;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;15812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2478;
12311900400078______;Hartmannsdorf;123119;4;78;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;22882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3642;
12311900400079______;Hartmannsdorf;123119;4;79;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;243;
12311900400080______;Hartmannsdorf;123119;4;80;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;19157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2315;
12311900400081______;Hartmannsdorf;123119;4;81;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kabelgraben;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;252;
12311900400082______;Hartmannsdorf;123119;4;82;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;10647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1357;
12311900400083______;Hartmannsdorf;123119;4;83;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;11940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400084______;Hartmannsdorf;123119;4;84;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;16125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;752;
12311900400085______;Hartmannsdorf;123119;4;85;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;54050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400086______;Hartmannsdorf;123119;4;86;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kabelgraben;4012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400087______;Hartmannsdorf;123119;4;87;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Sommerdamm|An der Försterei|Kabelgraben;300298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400088______;Hartmannsdorf;123119;4;88;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Forsthaus 1;23490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400089______;Hartmannsdorf;123119;4;89;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;8739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;874;
12311900400090______;Hartmannsdorf;123119;4;90;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;3002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;317;
12311900400091______;Hartmannsdorf;123119;4;91;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;45274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;7759;
12311900400092______;Hartmannsdorf;123119;4;92;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;11018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1280;
12311900400093______;Hartmannsdorf;123119;4;93;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;11667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1794;
12311900400094______;Hartmannsdorf;123119;4;94;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Forsthaus;4831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900400095______;Hartmannsdorf;123119;4;95;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;12484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2371;
12311900400096______;Hartmannsdorf;123119;4;96;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;15810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3199;
12311900400097______;Hartmannsdorf;123119;4;97;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2152;
12311900400098______;Hartmannsdorf;123119;4;98;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;9329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2332;
12311900400099______;Hartmannsdorf;123119;4;99;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;24008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;6455;
12311900400100______;Hartmannsdorf;123119;4;100;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2626;
12311900400101______;Hartmannsdorf;123119;4;101;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Das Königliche;4646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1158;
12311900400102______;Hartmannsdorf;123119;4;102;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kabelgraben;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1909;
12311900400103______;Hartmannsdorf;123119;4;103;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Das Königliche;11193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2860;
12311900400104______;Hartmannsdorf;123119;4;104;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Das Königliche;2688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;650;
12311900400105______;Hartmannsdorf;123119;4;105;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Das Königliche;11186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2908;
