FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12385300200134______;Schenkenhorst;123853;2;134;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853002001350002__;Schenkenhorst;123853;2;135/2;Stahnsdorf;Potsdam-Mittelmark;Ahrensdorfer Weg|Dorfstraße|Großer und kleiner Krugplan;249501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;35779;
12385300200137______;Schenkenhorst;123853;2;137;Stahnsdorf;Potsdam-Mittelmark;Ahrensdorfer Weg;10651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;1102;
123853002001400005__;Schenkenhorst;123853;2;140/5;Stahnsdorf;Potsdam-Mittelmark;Ahrensdorfer Weg 2;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;88;
123853002001400006__;Schenkenhorst;123853;2;140/6;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;1642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;476;
123853002001400007__;Schenkenhorst;123853;2;140/7;Stahnsdorf;Potsdam-Mittelmark;Ahrensdorfer Weg 4;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;264;
123853002001400008__;Schenkenhorst;123853;2;140/8;Stahnsdorf;Potsdam-Mittelmark;Ahrensdorfer Weg 6;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;264;
123853002001400009__;Schenkenhorst;123853;2;140/9;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;225;
123853002001400010__;Schenkenhorst;123853;2;140/10;Stahnsdorf;Potsdam-Mittelmark;Ahrensdorfer Weg 8;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;220;
123853002001420001__;Schenkenhorst;123853;2;142/1;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 5;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;67;
123853002001420002__;Schenkenhorst;123853;2;142/2;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 5;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;452;
12385300200143______;Schenkenhorst;123853;2;143;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;262;
12385300200144______;Schenkenhorst;123853;2;144;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 7;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;385;
12385300200145______;Schenkenhorst;123853;2;145;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200146______;Schenkenhorst;123853;2;146;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 9;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;416;
12385300200147______;Schenkenhorst;123853;2;147;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 11;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;325;
12385300200148______;Schenkenhorst;123853;2;148;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 13;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;2;
12385300200149______;Schenkenhorst;123853;2;149;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 11;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;2;
12385300200150______;Schenkenhorst;123853;2;150;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 13;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;432;
12385300200151______;Schenkenhorst;123853;2;151;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 15;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;322;
12385300200152______;Schenkenhorst;123853;2;152;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 17;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;326;
12385300200153______;Schenkenhorst;123853;2;153;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 19;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;380;
12385300200154______;Schenkenhorst;123853;2;154;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 21;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853002001550001__;Schenkenhorst;123853;2;155/1;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 23;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
123853002001550002__;Schenkenhorst;123853;2;155/2;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 23;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;428;
123853002001560001__;Schenkenhorst;123853;2;156/1;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 27;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853002001560002__;Schenkenhorst;123853;2;156/2;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 25;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853002001570002__;Schenkenhorst;123853;2;157/2;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 25;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;372;
123853002001570003__;Schenkenhorst;123853;2;157/3;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 27;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;803;
12385300200158______;Schenkenhorst;123853;2;158;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 29;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853002001590001__;Schenkenhorst;123853;2;159/1;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 30;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;177;
123853002001600001__;Schenkenhorst;123853;2;160/1;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße;12846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;3725;
12385300200163______;Schenkenhorst;123853;2;163;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200164______;Schenkenhorst;123853;2;164;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 26;3844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;489;
12385300200167______;Schenkenhorst;123853;2;167;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 24;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853002001680003__;Schenkenhorst;123853;2;168/3;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;92;
123853002001690001__;Schenkenhorst;123853;2;169/1;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 20;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;419;
12385300200170______;Schenkenhorst;123853;2;170;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 18|Dorfstraße 18 A|Dorfstraße 18 B|Dorfstraße 18 C;4859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;435;
12385300200171______;Schenkenhorst;123853;2;171;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 16;1968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200172______;Schenkenhorst;123853;2;172;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;959;
12385300200173______;Schenkenhorst;123853;2;173;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 12;3139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853002001740001__;Schenkenhorst;123853;2;174/1;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße;12696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;75;
12385300200175______;Schenkenhorst;123853;2;175;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 14;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200176______;Schenkenhorst;123853;2;176;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 10;3406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200178______;Schenkenhorst;123853;2;178;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200179______;Schenkenhorst;123853;2;179;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 6;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200180______;Schenkenhorst;123853;2;180;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 4;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200181______;Schenkenhorst;123853;2;181;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 2;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200182______;Schenkenhorst;123853;2;182;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 2;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853002001830001__;Schenkenhorst;123853;2;183/1;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 8;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853002001830004__;Schenkenhorst;123853;2;183/4;Stahnsdorf;Potsdam-Mittelmark;Plantagenweg;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;113;
123853002001830006__;Schenkenhorst;123853;2;183/6;Stahnsdorf;Potsdam-Mittelmark;Plantagenweg 3;1949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;526;
123853002001830007__;Schenkenhorst;123853;2;183/7;Stahnsdorf;Potsdam-Mittelmark;Plantagenweg;1986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;536;
123853002001830008__;Schenkenhorst;123853;2;183/8;Stahnsdorf;Potsdam-Mittelmark;Plantagenweg 1;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;397;
123853002001830009__;Schenkenhorst;123853;2;183/9;Stahnsdorf;Potsdam-Mittelmark;Plantagenweg;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;302;
123853002001830010__;Schenkenhorst;123853;2;183/10;Stahnsdorf;Potsdam-Mittelmark;Plantagenweg 6;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;324;
123853002001830011__;Schenkenhorst;123853;2;183/11;Stahnsdorf;Potsdam-Mittelmark;Plantagenweg 5;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;268;
12385300200186______;Schenkenhorst;123853;2;186;Stahnsdorf;Potsdam-Mittelmark;Triftstraße 4;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200187______;Schenkenhorst;123853;2;187;Stahnsdorf;Potsdam-Mittelmark;Triftstraße 3;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200188______;Schenkenhorst;123853;2;188;Stahnsdorf;Potsdam-Mittelmark;Triftstraße 2;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200189______;Schenkenhorst;123853;2;189;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Weg;11025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200192______;Schenkenhorst;123853;2;192;Stahnsdorf;Potsdam-Mittelmark;Güterfelder Straße|Weg;32487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200193______;Schenkenhorst;123853;2;193;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Weg;344935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200194______;Schenkenhorst;123853;2;194;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 37;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;373;
12385300200195______;Schenkenhorst;123853;2;195;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 39;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;360;
12385300200196______;Schenkenhorst;123853;2;196;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 41;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;359;
12385300200197______;Schenkenhorst;123853;2;197;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 43;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;305;
12385300200198______;Schenkenhorst;123853;2;198;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 39;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200199______;Schenkenhorst;123853;2;199;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 41;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200200______;Schenkenhorst;123853;2;200;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 43;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200201______;Schenkenhorst;123853;2;201;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 22;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200202______;Schenkenhorst;123853;2;202;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße;3719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;561;
12385300200203______;Schenkenhorst;123853;2;203;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 32;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;193;
12385300200204______;Schenkenhorst;123853;2;204;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 34;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;114;
12385300200205______;Schenkenhorst;123853;2;205;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 36;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;114;
12385300200206______;Schenkenhorst;123853;2;206;Stahnsdorf;Potsdam-Mittelmark;Rotdornweg;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;30;
12385300200207______;Schenkenhorst;123853;2;207;Stahnsdorf;Potsdam-Mittelmark;Rotdornweg 1 A;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;212;
12385300200208______;Schenkenhorst;123853;2;208;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 31;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;192;
12385300200209______;Schenkenhorst;123853;2;209;Stahnsdorf;Potsdam-Mittelmark;Florazeile 38;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;185;
12385300200210______;Schenkenhorst;123853;2;210;Stahnsdorf;Potsdam-Mittelmark;Florazeile 36;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;188;
12385300200211______;Schenkenhorst;123853;2;211;Stahnsdorf;Potsdam-Mittelmark;Florazeile 34;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200212______;Schenkenhorst;123853;2;212;Stahnsdorf;Potsdam-Mittelmark;Florazeile 32;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;188;
12385300200213______;Schenkenhorst;123853;2;213;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg 5;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;180;
12385300200214______;Schenkenhorst;123853;2;214;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg 3;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;144;
12385300200215______;Schenkenhorst;123853;2;215;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg 7;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;288;
12385300200216______;Schenkenhorst;123853;2;216;Stahnsdorf;Potsdam-Mittelmark;Birkenweg 1;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;228;
12385300200217______;Schenkenhorst;123853;2;217;Stahnsdorf;Potsdam-Mittelmark;Birkenweg 5;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;96;
12385300200218______;Schenkenhorst;123853;2;218;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg 11;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;294;
12385300200219______;Schenkenhorst;123853;2;219;Stahnsdorf;Potsdam-Mittelmark;Florazeile;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;207;
12385300200220______;Schenkenhorst;123853;2;220;Stahnsdorf;Potsdam-Mittelmark;Florazeile;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;180;
12385300200221______;Schenkenhorst;123853;2;221;Stahnsdorf;Potsdam-Mittelmark;Florazeile;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;125;
12385300200222______;Schenkenhorst;123853;2;222;Stahnsdorf;Potsdam-Mittelmark;Florazeile;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;250;
12385300200223______;Schenkenhorst;123853;2;223;Stahnsdorf;Potsdam-Mittelmark;Florazeile;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;125;
12385300200224______;Schenkenhorst;123853;2;224;Stahnsdorf;Potsdam-Mittelmark;Florazeile;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;141;
12385300200225______;Schenkenhorst;123853;2;225;Stahnsdorf;Potsdam-Mittelmark;Florazeile;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;141;
12385300200226______;Schenkenhorst;123853;2;226;Stahnsdorf;Potsdam-Mittelmark;Florazeile;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;125;
12385300200227______;Schenkenhorst;123853;2;227;Stahnsdorf;Potsdam-Mittelmark;Florazeile;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;125;
12385300200228______;Schenkenhorst;123853;2;228;Stahnsdorf;Potsdam-Mittelmark;Florazeile;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;125;
