FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12320700200059______;Schwebendorf;123207;2;59;Dahme/Mark;Teltow-Fläming;Der Berg;13480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200060______;Schwebendorf;123207;2;60;Dahme/Mark;Teltow-Fläming;Weg nach Dahme;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123207002000610001__;Schwebendorf;123207;2;61/1;Dahme/Mark;Teltow-Fläming;Niederwege;3510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123207002000610002__;Schwebendorf;123207;2;61/2;Dahme/Mark;Teltow-Fläming;Niederwege;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200062______;Schwebendorf;123207;2;62;Dahme/Mark;Teltow-Fläming;Der Berg;13100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123207002000630001__;Schwebendorf;123207;2;63/1;Dahme/Mark;Teltow-Fläming;Der Berg;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123207002000630002__;Schwebendorf;123207;2;63/2;Dahme/Mark;Teltow-Fläming;Der Berg;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200064______;Schwebendorf;123207;2;64;Dahme/Mark;Teltow-Fläming;Der Berg;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200065______;Schwebendorf;123207;2;65;Dahme/Mark;Teltow-Fläming;Der Berg;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200066______;Schwebendorf;123207;2;66;Dahme/Mark;Teltow-Fläming;Der Berg;6570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200067______;Schwebendorf;123207;2;67;Dahme/Mark;Teltow-Fläming;Der Berg;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200068______;Schwebendorf;123207;2;68;Dahme/Mark;Teltow-Fläming;Der Berg;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200069______;Schwebendorf;123207;2;69;Dahme/Mark;Teltow-Fläming;Der Berg;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123207002000700001__;Schwebendorf;123207;2;70/1;Dahme/Mark;Teltow-Fläming;Der Berg;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123207002000700002__;Schwebendorf;123207;2;70/2;Dahme/Mark;Teltow-Fläming;Der Berg;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123207002000700003__;Schwebendorf;123207;2;70/3;Dahme/Mark;Teltow-Fläming;Der Berg;5380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200071______;Schwebendorf;123207;2;71;Dahme/Mark;Teltow-Fläming;Der Berg;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200072______;Schwebendorf;123207;2;72;Dahme/Mark;Teltow-Fläming;Die Ledigen;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200073______;Schwebendorf;123207;2;73;Dahme/Mark;Teltow-Fläming;Die Ledigen;43754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200074______;Schwebendorf;123207;2;74;Dahme/Mark;Teltow-Fläming;In der Schrohr;14400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200075______;Schwebendorf;123207;2;75;Dahme/Mark;Teltow-Fläming;In der Schrohr;78460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200076______;Schwebendorf;123207;2;76;Dahme/Mark;Teltow-Fläming;In der Schrohr;45216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200077______;Schwebendorf;123207;2;77;Dahme/Mark;Teltow-Fläming;In der Schrohr;171384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200079______;Schwebendorf;123207;2;79;Dahme/Mark;Teltow-Fläming;Weg nach Rosenthal;4922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1132;
12320700200080______;Schwebendorf;123207;2;80;Dahme/Mark;Teltow-Fläming;In der Gräkene;42602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200081______;Schwebendorf;123207;2;81;Dahme/Mark;Teltow-Fläming;In der Gräkene;43438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9058;
12320700200082______;Schwebendorf;123207;2;82;Dahme/Mark;Teltow-Fläming;In der Gräkene;80427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16922;
12320700200083______;Schwebendorf;123207;2;83;Dahme/Mark;Teltow-Fläming;In der Gräkene;7743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2115;
12320700200084______;Schwebendorf;123207;2;84;Dahme/Mark;Teltow-Fläming;In der Gräkene;63386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200085______;Schwebendorf;123207;2;85;Dahme/Mark;Teltow-Fläming;In der Gräkene;66481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13949;
12320700200086______;Schwebendorf;123207;2;86;Dahme/Mark;Teltow-Fläming;In der Gräkene;26573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7219;
12320700200087______;Schwebendorf;123207;2;87;Dahme/Mark;Teltow-Fläming;In der Gräkene;69848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;161;
12320700200088______;Schwebendorf;123207;2;88;Dahme/Mark;Teltow-Fläming;In der Gräkene;66056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13010;
12320700200089______;Schwebendorf;123207;2;89;Dahme/Mark;Teltow-Fläming;In dr Gräkene;36526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9228;
12320700200090______;Schwebendorf;123207;2;90;Dahme/Mark;Teltow-Fläming;In der Gräkene;45532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11327;
12320700200091______;Schwebendorf;123207;2;91;Dahme/Mark;Teltow-Fläming;In der Gräkene;6148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1865;
12320700200092______;Schwebendorf;123207;2;92;Dahme/Mark;Teltow-Fläming;In der Gräkene;15229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4188;
12320700200093______;Schwebendorf;123207;2;93;Dahme/Mark;Teltow-Fläming;In der Gräkene;10001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3440;
12320700200095______;Schwebendorf;123207;2;95;Dahme/Mark;Teltow-Fläming;Niederwege;59019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13451;
12320700200097______;Schwebendorf;123207;2;97;Dahme/Mark;Teltow-Fläming;Niederwege;34720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7814;
12320700200098______;Schwebendorf;123207;2;98;Dahme/Mark;Teltow-Fläming;Niederwege;18556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200099______;Schwebendorf;123207;2;99;Dahme/Mark;Teltow-Fläming;Niederwege;15950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;632;
12320700200100______;Schwebendorf;123207;2;100;Dahme/Mark;Teltow-Fläming;Niederwege;17072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200101______;Schwebendorf;123207;2;101;Dahme/Mark;Teltow-Fläming;Niederwege;17752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200102______;Schwebendorf;123207;2;102;Dahme/Mark;Teltow-Fläming;In der Gräkene;4886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;838;
12320700200103______;Schwebendorf;123207;2;103;Dahme/Mark;Teltow-Fläming;In der Gräkene;4534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200104______;Schwebendorf;123207;2;104;Dahme/Mark;Teltow-Fläming;Niederwege;1726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200105______;Schwebendorf;123207;2;105;Dahme/Mark;Teltow-Fläming;Niederwege;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200106______;Schwebendorf;123207;2;106;Dahme/Mark;Teltow-Fläming;Weg nach Herzberg;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;199;
12320700200107______;Schwebendorf;123207;2;107;Dahme/Mark;Teltow-Fläming;Weg nach Herzberg;13419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;881;
12320700200108______;Schwebendorf;123207;2;108;Dahme/Mark;Teltow-Fläming;Niederwege;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200109______;Schwebendorf;123207;2;109;Dahme/Mark;Teltow-Fläming;Niederwege;59711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200110______;Schwebendorf;123207;2;110;Dahme/Mark;Teltow-Fläming;Niederwege;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200111______;Schwebendorf;123207;2;111;Dahme/Mark;Teltow-Fläming;Niederwege;48046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
