FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12192800200114______;Babow;121928;2;114;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Sanak;4342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1639;
12192800200115______;Babow;121928;2;115;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Sanak;2883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1442;
12192800200116______;Babow;121928;2;116;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];K 7131;7890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2744;
12192800200117______;Babow;121928;2;117;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];K 7131;361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;163;
12192800200118______;Babow;121928;2;118;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];K 7131;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;469;
12192800200119______;Babow;121928;2;119;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee;21499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;7396;
121928002001200001__;Babow;121928;2;120/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Ortslage Babow;7102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2429;
121928002001200002__;Babow;121928;2;120/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Ortslage Babow;6857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2349;
12192800200121______;Babow;121928;2;121;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Ortslage Babow;7728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2698;
12192800200122______;Babow;121928;2;122;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Ortslage Babow;13967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4804;
12192800200123______;Babow;121928;2;123;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7131;812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;406;
12192800200124______;Babow;121928;2;124;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7131;3475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1738;
12192800200125______;Babow;121928;2;125;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;18386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6149;
12192800200127______;Babow;121928;2;127;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;10682;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5066;
12192800200128______;Babow;121928;2;128;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;12896;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5622;
12192800200129______;Babow;121928;2;129;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1714;
12192800200130______;Babow;121928;2;130;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Dorfgraben Babow;2194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;833;
12192800200131______;Babow;121928;2;131;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1765;
12192800200132______;Babow;121928;2;132;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1823;
12192800200133______;Babow;121928;2;133;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1390;
12192800200134______;Babow;121928;2;134;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2524;
12192800200135______;Babow;121928;2;135;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Dorfgraben Babow;3494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1140;
12192800200136______;Babow;121928;2;136;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Dorfgraben Babow;8805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2864;
12192800200137______;Babow;121928;2;137;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Sanak;9920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3684;
12192800200138______;Babow;121928;2;138;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Babow|Sanak;8860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3707;
12192800200139______;Babow;121928;2;139;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Sanak;17073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8600;
12192800200140______;Babow;121928;2;140;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Greifenhainer Fließ;6168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2394;
12192800200141______;Babow;121928;2;141;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;9646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3583;
12192800200142______;Babow;121928;2;142;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;754;
12192800200143______;Babow;121928;2;143;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;11183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3498;
12192800200144______;Babow;121928;2;144;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Greifenhainer Fließ;1164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;406;
12192800200145______;Babow;121928;2;145;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4896;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1431;
12192800200146______;Babow;121928;2;146;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1716;
12192800200147______;Babow;121928;2;147;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;7075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2087;
12192800200149______;Babow;121928;2;149;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1773;
12192800200150______;Babow;121928;2;150;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7133;5012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1427;
12192800200151______;Babow;121928;2;151;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7133;12326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3567;
12192800200152______;Babow;121928;2;152;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee;6548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;1978;
12192800200153______;Babow;121928;2;153;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee;8848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;2293;
12192800200154______;Babow;121928;2;154;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee;6285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2675;
12192800200155______;Babow;121928;2;155;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee;5591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2329;
12192800200156______;Babow;121928;2;156;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee;5113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2226;
12192800200157______;Babow;121928;2;157;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der K 7133;7430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2510;
12192800200158______;Babow;121928;2;158;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7133;6023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1491;
12192800200159______;Babow;121928;2;159;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7133;5371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1422;
12192800200160______;Babow;121928;2;160;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Östlich dem Greifenhainer Fließ;2559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1100;
12192800200161______;Babow;121928;2;161;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Östlich dem Greifenhainer Fließ;5059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1456;
12192800200162______;Babow;121928;2;162;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];K 7133;17778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4911;
12192800200163______;Babow;121928;2;163;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];K 7133;10314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4141;
12192800200164______;Babow;121928;2;164;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Greifenhainer Fließ;3276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;773;
12192800200165______;Babow;121928;2;165;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Greifenhainer Fließ;5215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1436;
12192800200166______;Babow;121928;2;166;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;5831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2162;
12192800200167______;Babow;121928;2;167;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;8142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2606;
12192800200168______;Babow;121928;2;168;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;28219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9598;
12192800200169______;Babow;121928;2;169;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;14566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4712;
12192800200170______;Babow;121928;2;170;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;9219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2870;
12192800200171______;Babow;121928;2;171;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Greifenhainer Fließ;5736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2524;
12192800200172______;Babow;121928;2;172;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;5064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1846;
12192800200173______;Babow;121928;2;173;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;5142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1662;
12192800200174______;Babow;121928;2;174;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;5206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1819;
12192800200175______;Babow;121928;2;175;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;5204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1964;
12192800200176______;Babow;121928;2;176;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;5022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1967;
12192800200177______;Babow;121928;2;177;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;7220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2353;
12192800200178______;Babow;121928;2;178;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;12307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4140;
12192800200179______;Babow;121928;2;179;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;6177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1057;
12192800200180______;Babow;121928;2;180;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Greifenhainer Fließ;424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
12192800200181______;Babow;121928;2;181;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Greifenhainer Fließ;10607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2186;
12192800200182______;Babow;121928;2;182;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7133;613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;142;
12192800200183______;Babow;121928;2;183;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Greifenhainer Fließ;1573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;388;
12192800200184______;Babow;121928;2;184;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Greifenhainer Fließ;2786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;825;
12192800200185______;Babow;121928;2;185;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Greifenhainer Fließ;3322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;931;
12192800200186______;Babow;121928;2;186;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oberspreewald-Lausitz;6513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2335;
12192800200187______;Babow;121928;2;187;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oberspreewald-Lausitz;6120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2298;
12192800200188______;Babow;121928;2;188;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oberspreewald-Lausitz;8604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2619;
12192800200189______;Babow;121928;2;189;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oberspreewald-Lausitz;5040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1423;
12192800200190______;Babow;121928;2;190;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oberspreewald-Lausitz;7080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2082;
12192800200191______;Babow;121928;2;191;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oberspreewald-Lausitz;5436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1569;
12192800200192______;Babow;121928;2;192;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oberspreewald-Lausitz;5178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1484;
12192800200193______;Babow;121928;2;193;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oberspreewald-Lausitz;5564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1600;
12192800200194______;Babow;121928;2;194;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oberspreewald-Lausitz;6548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1808;
12192800200195______;Babow;121928;2;195;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oberspreewald-Lausitz;4969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1317;
12192800200196______;Babow;121928;2;196;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oberspreewald-Lausitz;3545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;957;
12192800200197______;Babow;121928;2;197;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oberspreewald-Lausitz;5026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1400;
12192800200198______;Babow;121928;2;198;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oberspreewald-Lausitz;5530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1566;
12192800200199______;Babow;121928;2;199;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oberspreewald-Lausitz;5145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1220;
12192800200200______;Babow;121928;2;200;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7133;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1156;
12192800200201______;Babow;121928;2;201;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Greifenhainer Fließ;7226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1688;
12192800200202______;Babow;121928;2;202;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];K 7133;3399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800200203______;Babow;121928;2;203;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];K 7133;3778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;802;
12192800200204______;Babow;121928;2;204;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];K 7133;3105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;680;
12192800200205______;Babow;121928;2;205;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];K 7133;5744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1439;
12192800200206______;Babow;121928;2;206;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7133;3084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;740;
12192800200207______;Babow;121928;2;207;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];K 7133;1214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;264;
12192800200208______;Babow;121928;2;208;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Eichow Flur 1;6819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;336;
12192800200209______;Babow;121928;2;209;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Greifenhainer Fließ;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800200210______;Babow;121928;2;210;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7133;5343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1216;
12192800200211______;Babow;121928;2;211;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7133;2808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;579;
12192800200212______;Babow;121928;2;212;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7133;2602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;624;
12192800200213______;Babow;121928;2;213;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der K 7133;4677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1018;
12192800200214______;Babow;121928;2;214;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Greifenhainer Fließ;2791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800200215______;Babow;121928;2;215;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;14069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3258;
12192800200216______;Babow;121928;2;216;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;5831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1935;
12192800200217______;Babow;121928;2;217;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Greifenhainer Fließ;2060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;376;
12192800200218______;Babow;121928;2;218;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;2911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;638;
12192800200219______;Babow;121928;2;219;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;2926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;637;
12192800200220______;Babow;121928;2;220;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;2884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;622;
12192800200221______;Babow;121928;2;221;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;3093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;655;
12192800200222______;Babow;121928;2;222;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;2886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;581;
12192800200223______;Babow;121928;2;223;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;2822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;571;
12192800200224______;Babow;121928;2;224;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;6071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1599;
12192800200225______;Babow;121928;2;225;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;15370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6568;
12192800200226______;Babow;121928;2;226;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;6975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3236;
12192800200227______;Babow;121928;2;227;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;9933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4330;
12192800200228______;Babow;121928;2;228;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;7116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2868;
12192800200229______;Babow;121928;2;229;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;6386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1885;
12192800200230______;Babow;121928;2;230;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;3704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;891;
12192800200231______;Babow;121928;2;231;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;3276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;812;
12192800200232______;Babow;121928;2;232;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;2873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;954;
12192800200233______;Babow;121928;2;233;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;3502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1209;
12192800200234______;Babow;121928;2;234;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;2929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1020;
