FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12302200700031______;Michaelisbruch;123022;7;31;Dreetz;Ostprignitz-Ruppin;Im Luch;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2880;
12302200700032______;Michaelisbruch;123022;7;32;Dreetz;Ostprignitz-Ruppin;Im Luch;7658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2907;
12302200700033______;Michaelisbruch;123022;7;33;Dreetz;Ostprignitz-Ruppin;Im Luch;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3003;
12302200700034______;Michaelisbruch;123022;7;34;Dreetz;Ostprignitz-Ruppin;Im Luch;8180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3025;
12302200700035______;Michaelisbruch;123022;7;35;Dreetz;Ostprignitz-Ruppin;Im Luch;8240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3004;
12302200700036______;Michaelisbruch;123022;7;36;Dreetz;Ostprignitz-Ruppin;Im Luch;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2960;
12302200700037______;Michaelisbruch;123022;7;37;Dreetz;Ostprignitz-Ruppin;Am Rhin;22474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7517;
12302200700038______;Michaelisbruch;123022;7;38;Dreetz;Ostprignitz-Ruppin;Am Rhin;52296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17385;
12302200700039______;Michaelisbruch;123022;7;39;Dreetz;Ostprignitz-Ruppin;Am Rhin;27705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8959;
12302200700040______;Michaelisbruch;123022;7;40;Dreetz;Ostprignitz-Ruppin;Am Rhin;28544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8756;
12302200700041______;Michaelisbruch;123022;7;41;Dreetz;Ostprignitz-Ruppin;Am Rhin;24905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7466;
12302200700042______;Michaelisbruch;123022;7;42;Dreetz;Ostprignitz-Ruppin;Am Rhin;28292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9025;
12302200700043______;Michaelisbruch;123022;7;43;Dreetz;Ostprignitz-Ruppin;Am Rhin;25112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8394;
12302200700044______;Michaelisbruch;123022;7;44;Dreetz;Ostprignitz-Ruppin;An den Prämer Bergen;2963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200700045______;Michaelisbruch;123022;7;45;Dreetz;Ostprignitz-Ruppin;Prämer Bergen;51250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200700046______;Michaelisbruch;123022;7;46;Dreetz;Ostprignitz-Ruppin;An den Segeletzer Bauernwiesen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200700047______;Michaelisbruch;123022;7;47;Dreetz;Ostprignitz-Ruppin;Prämer Bergen;62267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200700053______;Michaelisbruch;123022;7;53;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;31050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9673;
123022007000540001__;Michaelisbruch;123022;7;54/1;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200700056______;Michaelisbruch;123022;7;56;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;34180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;366;
12302200700065______;Michaelisbruch;123022;7;65;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;2607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;756;
12302200700066______;Michaelisbruch;123022;7;66;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;728;
12302200700067______;Michaelisbruch;123022;7;67;Dreetz;Ostprignitz-Ruppin;Segeletzer Forst;2962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;890;
12302200700068______;Michaelisbruch;123022;7;68;Dreetz;Ostprignitz-Ruppin;Segeletzer Forst;2818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;843;
12302200700069______;Michaelisbruch;123022;7;69;Dreetz;Ostprignitz-Ruppin;Segeletzer Forst;2559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;767;
12302200700070______;Michaelisbruch;123022;7;70;Dreetz;Ostprignitz-Ruppin;Segeletzer Forst;2872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;842;
12302200700071______;Michaelisbruch;123022;7;71;Dreetz;Ostprignitz-Ruppin;Segeletzer Forst;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;831;
12302200700072______;Michaelisbruch;123022;7;72;Dreetz;Ostprignitz-Ruppin;Segeletzer Forst;2835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;822;
123022007000730001__;Michaelisbruch;123022;7;73/1;Dreetz;Ostprignitz-Ruppin;Segeletzer Forst;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;100;
123022007000730002__;Michaelisbruch;123022;7;73/2;Dreetz;Ostprignitz-Ruppin;Segeletzer Forst;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;279;
123022007000730003__;Michaelisbruch;123022;7;73/3;Dreetz;Ostprignitz-Ruppin;Segeletzer Forst;3115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;896;
12302200700074______;Michaelisbruch;123022;7;74;Dreetz;Ostprignitz-Ruppin;Im Segeletzer Luch;38880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5602;
12302200700075______;Michaelisbruch;123022;7;75;Dreetz;Ostprignitz-Ruppin;Im Segeletzer Luch;16570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5655;
12302200700076______;Michaelisbruch;123022;7;76;Dreetz;Ostprignitz-Ruppin;Im Segeletzer Luch;16570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5827;
12302200700077______;Michaelisbruch;123022;7;77;Dreetz;Ostprignitz-Ruppin;Im Segeletzer Luch;16570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6071;
12302200700078______;Michaelisbruch;123022;7;78;Dreetz;Ostprignitz-Ruppin;Im Segeletzer Luch;16570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6141;
12302200700079______;Michaelisbruch;123022;7;79;Dreetz;Ostprignitz-Ruppin;Im Segeletzer Luch;17700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6073;
12302200700080______;Michaelisbruch;123022;7;80;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;23360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6771;
12302200700081______;Michaelisbruch;123022;7;81;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;16830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5735;
12302200700082______;Michaelisbruch;123022;7;82;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;16570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5332;
12302200700083______;Michaelisbruch;123022;7;83;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;16570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5971;
12302200700084______;Michaelisbruch;123022;7;84;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;16570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5741;
12302200700085______;Michaelisbruch;123022;7;85;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;16570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5737;
12302200700086______;Michaelisbruch;123022;7;86;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;16570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5783;
12302200700087______;Michaelisbruch;123022;7;87;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;16570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5458;
12302200700088______;Michaelisbruch;123022;7;88;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;16950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5105;
12302200700089______;Michaelisbruch;123022;7;89;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;16580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5515;
12302200700090______;Michaelisbruch;123022;7;90;Dreetz;Ostprignitz-Ruppin;Grenzgraben;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|20|5;3178;
12302200700091______;Michaelisbruch;123022;7;91;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;21570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6455;
12302200700092______;Michaelisbruch;123022;7;92;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;23490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6712;
12302200700093______;Michaelisbruch;123022;7;93;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;24510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7096;
12302200700094______;Michaelisbruch;123022;7;94;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;23080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7042;
12302200700095______;Michaelisbruch;123022;7;95;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;23590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7210;
12302200700096______;Michaelisbruch;123022;7;96;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;23350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6726;
12302200700097______;Michaelisbruch;123022;7;97;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;46590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13323;
12302200700098______;Michaelisbruch;123022;7;98;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;24510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7564;
12302200700099______;Michaelisbruch;123022;7;99;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;22490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7060;
12302200700100______;Michaelisbruch;123022;7;100;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;23160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6796;
12302200700101______;Michaelisbruch;123022;7;101;Dreetz;Ostprignitz-Ruppin;Segeletzer Forst;23870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6537;
12302200700102______;Michaelisbruch;123022;7;102;Dreetz;Ostprignitz-Ruppin;Segeletzer Forst;21910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5686;
12302200700103______;Michaelisbruch;123022;7;103;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;108750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32949;
12302200700104______;Michaelisbruch;123022;7;104;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1670;
12302200700105______;Michaelisbruch;123022;7;105;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;15170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4470;
12302200700106______;Michaelisbruch;123022;7;106;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1488;
12302200700107______;Michaelisbruch;123022;7;107;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;5610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1421;
12302200700108______;Michaelisbruch;123022;7;108;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1565;
12302200700109______;Michaelisbruch;123022;7;109;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1511;
12302200700110______;Michaelisbruch;123022;7;110;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1392;
12302200700111______;Michaelisbruch;123022;7;111;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;15520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2778;
12302200700112______;Michaelisbruch;123022;7;112;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1231;
12302200700113______;Michaelisbruch;123022;7;113;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;978;
12302200700114______;Michaelisbruch;123022;7;114;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;11098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3053;
12302200700115______;Michaelisbruch;123022;7;115;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;10204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3060;
12302200700116______;Michaelisbruch;123022;7;116;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;14231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3930;
12302200700117______;Michaelisbruch;123022;7;117;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;11191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3121;
12302200700118______;Michaelisbruch;123022;7;118;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;12661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3524;
12302200700119______;Michaelisbruch;123022;7;119;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;16548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4138;
12302200700120______;Michaelisbruch;123022;7;120;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;21677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6463;
12302200700121______;Michaelisbruch;123022;7;121;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;16207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5024;
12302200700122______;Michaelisbruch;123022;7;122;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;15648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4851;
12302200700123______;Michaelisbruch;123022;7;123;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;22019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6738;
12302200700124______;Michaelisbruch;123022;7;124;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;421;
12302200700125______;Michaelisbruch;123022;7;125;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;4129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1231;
12302200700126______;Michaelisbruch;123022;7;126;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;40634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12597;
12302200700127______;Michaelisbruch;123022;7;127;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;30133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8001;
12302200700128______;Michaelisbruch;123022;7;128;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;48101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13449;
12302200700129______;Michaelisbruch;123022;7;129;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;30373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9416;
12302200700130______;Michaelisbruch;123022;7;130;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;13361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4158;
12302200700131______;Michaelisbruch;123022;7;131;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;23036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7141;
12302200700132______;Michaelisbruch;123022;7;132;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;24252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7456;
12302200700133______;Michaelisbruch;123022;7;133;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;13780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4335;
12302200700134______;Michaelisbruch;123022;7;134;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;13139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4497;
12302200700135______;Michaelisbruch;123022;7;135;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;23254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6902;
12302200700136______;Michaelisbruch;123022;7;136;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;24624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7034;
12302200700137______;Michaelisbruch;123022;7;137;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;13384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4149;
12302200700138______;Michaelisbruch;123022;7;138;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;13105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4063;
12302200700139______;Michaelisbruch;123022;7;139;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;24783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7414;
12302200700140______;Michaelisbruch;123022;7;140;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;25369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6783;
12302200700141______;Michaelisbruch;123022;7;141;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;11680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3621;
12302200700142______;Michaelisbruch;123022;7;142;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;12241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3733;
12302200700143______;Michaelisbruch;123022;7;143;Dreetz;Ostprignitz-Ruppin;Segeletzer Luch;42843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11664;
