FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12180100600017______;Altdöbern;121801;6;17;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Barzig;24933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801006000180001__;Altdöbern;121801;6;18/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Barzig;203664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801006000180002__;Altdöbern;121801;6;18/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Barzig;49076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801006000190002__;Altdöbern;121801;6;19/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Barzig;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801006000200001__;Altdöbern;121801;6;20/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Barzig;57860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801006000210001__;Altdöbern;121801;6;21/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Barzig;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801006000210002__;Altdöbern;121801;6;21/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Barzig;14828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100600022______;Altdöbern;121801;6;22;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Barzig;456296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100600023______;Altdöbern;121801;6;23;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Barzig;8557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100600024______;Altdöbern;121801;6;24;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Barzig;163752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100600025______;Altdöbern;121801;6;25;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Lug;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100600026______;Altdöbern;121801;6;26;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Lug;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100600027______;Altdöbern;121801;6;27;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Lug;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100600028______;Altdöbern;121801;6;28;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Lug;288183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100600029______;Altdöbern;121801;6;29;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Lug;5023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100600030______;Altdöbern;121801;6;30;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Lug;2832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100600031______;Altdöbern;121801;6;31;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Lug;3920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100600032______;Altdöbern;121801;6;32;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Lug;221457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100600033______;Altdöbern;121801;6;33;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Lug;3347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100600034______;Altdöbern;121801;6;34;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Lug;183734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100600035______;Altdöbern;121801;6;35;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Barzig;2309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100600036______;Altdöbern;121801;6;36;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Barzig;362644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100600037______;Altdöbern;121801;6;37;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Barzig;5294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100600038______;Altdöbern;121801;6;38;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Barzig;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100600039______;Altdöbern;121801;6;39;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Barzig;4762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100600040______;Altdöbern;121801;6;40;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Barzig;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100600041______;Altdöbern;121801;6;41;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Barzig;425547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100700001______;Altdöbern;121801;7;1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801007000020004__;Altdöbern;121801;7;2/4;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;46994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801007000030002__;Altdöbern;121801;7;3/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801007000030003__;Altdöbern;121801;7;3/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801007000030005__;Altdöbern;121801;7;3/5;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;13001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801007000030006__;Altdöbern;121801;7;3/6;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;20050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801007000040002__;Altdöbern;121801;7;4/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801007000040003__;Altdöbern;121801;7;4/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801007000060001__;Altdöbern;121801;7;6/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6633;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801007000060002__;Altdöbern;121801;7;6/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801007000080002__;Altdöbern;121801;7;8/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6633;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801007000080003__;Altdöbern;121801;7;8/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6633;7751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801007000120001__;Altdöbern;121801;7;12/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6633;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801007000120002__;Altdöbern;121801;7;12/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6633;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801007000120003__;Altdöbern;121801;7;12/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chransdorfer Weg;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100700013______;Altdöbern;121801;7;13;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chransdorfer Weg;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100700014______;Altdöbern;121801;7;14;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chransdorfer Weg;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100700015______;Altdöbern;121801;7;15;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chransdorfer Weg;237600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100700016______;Altdöbern;121801;7;16;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chransdorfer Weg;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801007000170001__;Altdöbern;121801;7;17/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chransdorfer Weg;302616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100700018______;Altdöbern;121801;7;18;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chransdorfer Weg;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100700019______;Altdöbern;121801;7;19;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chransdorfer Weg;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100700020______;Altdöbern;121801;7;20;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chransdorfer Weg;79350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100700021______;Altdöbern;121801;7;21;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100700022______;Altdöbern;121801;7;22;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;74089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100700023______;Altdöbern;121801;7;23;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chransdorfer Weg;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100700024______;Altdöbern;121801;7;24;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chransdorfer Weg;777746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100700025______;Altdöbern;121801;7;25;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chransdorfer Weg;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100700026______;Altdöbern;121801;7;26;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chransdorfer Weg;487836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100700027______;Altdöbern;121801;7;27;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;29548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100800001______;Altdöbern;121801;8;1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chransdorfer Weg;155648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100800002______;Altdöbern;121801;8;2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chransdorfer Weg;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801008000030001__;Altdöbern;121801;8;3/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chransdorfer Weg;129944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801008000040001__;Altdöbern;121801;8;4/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chransdorfer Weg;5708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801008000040003__;Altdöbern;121801;8;4/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chransdorfer Weg;3719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801008000040004__;Altdöbern;121801;8;4/4;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Waldfrieden;2211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801008000050001__;Altdöbern;121801;8;5/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chransdorfer Weg;525347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;656;
121801008000050003__;Altdöbern;121801;8;5/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Waldfrieden;442785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35863;
121801008000050005__;Altdöbern;121801;8;5/5;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldfrieden 3;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;823;
121801008000050007__;Altdöbern;121801;8;5/7;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Waldfrieden;60850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16749;
12180100800006______;Altdöbern;121801;8;6;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Barzig;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100800007______;Altdöbern;121801;8;7;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;27426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100800008______;Altdöbern;121801;8;8;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;26874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100800009______;Altdöbern;121801;8;9;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;25622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801008000100001__;Altdöbern;121801;8;10/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;29760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801008000100002__;Altdöbern;121801;8;10/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100800011______;Altdöbern;121801;8;11;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801008000130001__;Altdöbern;121801;8;13/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801008000130002__;Altdöbern;121801;8;13/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100800014______;Altdöbern;121801;8;14;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;560;
12180100800015______;Altdöbern;121801;8;15;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;6104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1535;
12180100800016______;Altdöbern;121801;8;16;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;8384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2338;
12180100800017______;Altdöbern;121801;8;17;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;9524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1563;
12180100800018______;Altdöbern;121801;8;18;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;934;
