FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12348601200161______;Tietzow;123486;12;161;Nauen;Havelland;Kossätenkoppeln;30619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;8390;
12348601200162______;Tietzow;123486;12;162;Nauen;Havelland;Kossätenkoppeln;84809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;23853;
12348601200163______;Tietzow;123486;12;163;Nauen;Havelland;Kossätenkoppeln;3729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348601200164______;Tietzow;123486;12;164;Nauen;Havelland;Kossätenkoppeln;78483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;21762;
12348601200165______;Tietzow;123486;12;165;Nauen;Havelland;Kossätenkoppeln;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348601200166______;Tietzow;123486;12;166;Nauen;Havelland;Kossätenkoppeln;3745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348601200167______;Tietzow;123486;12;167;Nauen;Havelland;Kossätenbruchstücke;5838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348601200168______;Tietzow;123486;12;168;Nauen;Havelland;Kossätenbruchstücke;9789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348601200169______;Tietzow;123486;12;169;Nauen;Havelland;Kossätenbruchstücke;9375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348601200171______;Tietzow;123486;12;171;Nauen;Havelland;Kossätenbruchstücke;20740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;4480;
12348601200172______;Tietzow;123486;12;172;Nauen;Havelland;Kossätenbruchstücke;21594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;4778;
12348601200175______;Tietzow;123486;12;175;Nauen;Havelland;Kossätenbruchstrücke;199320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;42575;
12348601200176______;Tietzow;123486;12;176;Nauen;Havelland;Kossätenbruchstücke;56950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;12508;
12348601200177______;Tietzow;123486;12;177;Nauen;Havelland;Kossätenbruchstücke;24259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;5094;
12348601200178______;Tietzow;123486;12;178;Nauen;Havelland;Sandpläne;3158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348601200179______;Tietzow;123486;12;179;Nauen;Havelland;Sandpläne;4216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;578;
12348601200180______;Tietzow;123486;12;180;Nauen;Havelland;Sandpläne;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;303;
12348601200181______;Tietzow;123486;12;181;Nauen;Havelland;Sandpläne;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;378;
12348601200182______;Tietzow;123486;12;182;Nauen;Havelland;Sandpläne;1537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;261;
12348601200183______;Tietzow;123486;12;183;Nauen;Havelland;Betriebszufahrt Havelland Champignon GmbH & Co. KG|Börnicker Straße|L 16;19745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348601200184______;Tietzow;123486;12;184;Nauen;Havelland;Sandpläne;13026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348601200185______;Tietzow;123486;12;185;Nauen;Havelland;Sandpläne;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;148;
12348601200186______;Tietzow;123486;12;186;Nauen;Havelland;Sandpläne;33634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;5441;
12348601200187______;Tietzow;123486;12;187;Nauen;Havelland;Sandpläne;21467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;3435;
12348601200188______;Tietzow;123486;12;188;Nauen;Havelland;Sandpläne;45101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;7216;
12348601200189______;Tietzow;123486;12;189;Nauen;Havelland;Sandpläne;89359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;14297;
12348601200191______;Tietzow;123486;12;191;Nauen;Havelland;Sandpläne;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;212;
12348601200192______;Tietzow;123486;12;192;Nauen;Havelland;PILZZUCHT;17005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;2721;
12348601200193______;Tietzow;123486;12;193;Nauen;Havelland;Börnicker Straße 1 A;70758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348601200194______;Tietzow;123486;12;194;Nauen;Havelland;Betriebszufahrt Havelland Champignon GmbH & Co. KG|Börnicker Straße 1;37380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348601200196______;Tietzow;123486;12;196;Nauen;Havelland;Sandpläne;22697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;4257;
12348601200197______;Tietzow;123486;12;197;Nauen;Havelland;Sandpläne;79547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;15912;
12348601200198______;Tietzow;123486;12;198;Nauen;Havelland;Sandpläne;65560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;14881;
12348601200199______;Tietzow;123486;12;199;Nauen;Havelland;Sandpläne;6881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;1514;
12348601200200______;Tietzow;123486;12;200;Nauen;Havelland;Sandpläne;6022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;1325;
12348601200201______;Tietzow;123486;12;201;Nauen;Havelland;Sandpläne;16096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;3482;
12348601200202______;Tietzow;123486;12;202;Nauen;Havelland;Sandpläne;1537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348601200203______;Tietzow;123486;12;203;Nauen;Havelland;Lehmpläne, Gemarkung Tietzow;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348601200205______;Tietzow;123486;12;205;Nauen;Havelland;Bauernwiesen, Gemarkung Tietzow;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348601200206______;Tietzow;123486;12;206;Nauen;Havelland;Priestergärten;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348601200207______;Tietzow;123486;12;207;Nauen;Havelland;Betriebszufahrt Havelland Champignon GmbH & Co. KG|Sandpläne;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348601200208______;Tietzow;123486;12;208;Nauen;Havelland;Börnicker Straße 2;25236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348601200209______;Tietzow;123486;12;209;Nauen;Havelland;Börnicker Straße 2;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348601200210______;Tietzow;123486;12;210;Nauen;Havelland;Börnicker Straße 2;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348601200211______;Tietzow;123486;12;211;Nauen;Havelland;Börnicker Straße 2;1907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348601200212______;Tietzow;123486;12;212;Nauen;Havelland;Börnicker Straße 2;1907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348601200213______;Tietzow;123486;12;213;Nauen;Havelland;Börnicker Straße 2;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348601200215______;Tietzow;123486;12;215;Nauen;Havelland;Börnicker Straße 2;12985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348601200216______;Tietzow;123486;12;216;Nauen;Havelland;Kossätenbruchstücke;33987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;7459;
12348601200217______;Tietzow;123486;12;217;Nauen;Havelland;Kossätenbruchstücke;11920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;2625;
12348601200218______;Tietzow;123486;12;218;Nauen;Havelland;Kossätenbruchstücke;45430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;9688;
12348601200219______;Tietzow;123486;12;219;Nauen;Havelland;Staffelder Wiesen, Gemarkung Tietzow;41754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;14131;
12348601200220______;Tietzow;123486;12;220;Nauen;Havelland;Priestergärten;1374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;412;
12348601200221______;Tietzow;123486;12;221;Nauen;Havelland;Kossätenwiesen, Gemarkung Tietzow;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;3400;
12348601200222______;Tietzow;123486;12;222;Nauen;Havelland;Uppstallgärten;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;31;
12348601200223______;Tietzow;123486;12;223;Nauen;Havelland;Staffelder Wiesen, Gemarkung Tietzow;12900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;4306;
12348601200224______;Tietzow;123486;12;224;Nauen;Havelland;Kossätenkoppeln;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348601200225______;Tietzow;123486;12;225;Nauen;Havelland;Börnicker Straße;16162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;2586;
12348601200226______;Tietzow;123486;12;226;Nauen;Havelland;Sandpläne;108359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;18301;
12348601200227______;Tietzow;123486;12;227;Nauen;Havelland;Alte Flatower Straße;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;43;
12348601200228______;Tietzow;123486;12;228;Nauen;Havelland;Alte Flatower Straße;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;124;
12348601200229______;Tietzow;123486;12;229;Nauen;Havelland;Lehmpläne, Gemarkung Tietzow;6425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;1799;
12348601200230______;Tietzow;123486;12;230;Nauen;Havelland;Alte Flatower Straße;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348601200231______;Tietzow;123486;12;231;Nauen;Havelland;Alte Flatower Straße;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348601200232______;Tietzow;123486;12;232;Nauen;Havelland;Alte Flatower Straße;20189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
