FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12231600200018______;Grötsch;122316;2;18;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;1608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200019______;Grötsch;122316;2;19;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;4222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200020______;Grötsch;122316;2;20;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200021______;Grötsch;122316;2;21;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;3376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200022______;Grötsch;122316;2;22;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200023______;Grötsch;122316;2;23;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;4581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200024______;Grötsch;122316;2;24;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;1143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200025______;Grötsch;122316;2;25;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;6241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200026______;Grötsch;122316;2;26;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;4723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200027______;Grötsch;122316;2;27;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;4752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200028______;Grötsch;122316;2;28;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;1489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200029______;Grötsch;122316;2;29;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;1475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200030______;Grötsch;122316;2;30;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;11617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200031______;Grötsch;122316;2;31;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;5646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200032______;Grötsch;122316;2;32;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200033______;Grötsch;122316;2;33;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;4979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200034______;Grötsch;122316;2;34;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200035______;Grötsch;122316;2;35;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;6752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316002000360001__;Grötsch;122316;2;36/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;4927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316002000360002__;Grötsch;122316;2;36/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200037______;Grötsch;122316;2;37;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;6993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200038______;Grötsch;122316;2;38;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;6134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200039______;Grötsch;122316;2;39;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;6110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200040______;Grötsch;122316;2;40;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200041______;Grötsch;122316;2;41;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200042______;Grötsch;122316;2;42;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200043______;Grötsch;122316;2;43;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2821;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200044______;Grötsch;122316;2;44;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200045______;Grötsch;122316;2;45;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200046______;Grötsch;122316;2;46;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200047______;Grötsch;122316;2;47;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200048______;Grötsch;122316;2;48;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;3368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200049______;Grötsch;122316;2;49;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200050______;Grötsch;122316;2;50;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200051______;Grötsch;122316;2;51;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200052______;Grötsch;122316;2;52;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200053______;Grötsch;122316;2;53;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200054______;Grötsch;122316;2;54;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;4440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200055______;Grötsch;122316;2;55;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;3689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200056______;Grötsch;122316;2;56;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;3673;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200057______;Grötsch;122316;2;57;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;9248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200058______;Grötsch;122316;2;58;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;6184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200059______;Grötsch;122316;2;59;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;6156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200060______;Grötsch;122316;2;60;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200061______;Grötsch;122316;2;61;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;6156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200062______;Grötsch;122316;2;62;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;5348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200063______;Grötsch;122316;2;63;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;4567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200064______;Grötsch;122316;2;64;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;7277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200065______;Grötsch;122316;2;65;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;7206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200066______;Grötsch;122316;2;66;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;7348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200067______;Grötsch;122316;2;67;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;5556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200068______;Grötsch;122316;2;68;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;5480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200069______;Grötsch;122316;2;69;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;23887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200070______;Grötsch;122316;2;70;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;6513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200071______;Grötsch;122316;2;71;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200072______;Grötsch;122316;2;72;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;6096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200073______;Grötsch;122316;2;73;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;6089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200074______;Grötsch;122316;2;74;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;11362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200075______;Grötsch;122316;2;75;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;10043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200076______;Grötsch;122316;2;76;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;10114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200077______;Grötsch;122316;2;77;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;11461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200078______;Grötsch;122316;2;78;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;7163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200079______;Grötsch;122316;2;79;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;6936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200080______;Grötsch;122316;2;80;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;5092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200081______;Grötsch;122316;2;81;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;1532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200082______;Grötsch;122316;2;82;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;9510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200083______;Grötsch;122316;2;83;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;8274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200084______;Grötsch;122316;2;84;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;9380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200085______;Grötsch;122316;2;85;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;15589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200086______;Grötsch;122316;2;86;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200087______;Grötsch;122316;2;87;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200088______;Grötsch;122316;2;88;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;15220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200089______;Grötsch;122316;2;89;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;9646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200090______;Grötsch;122316;2;90;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;4641;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200091______;Grötsch;122316;2;91;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;6947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316002000920001__;Grötsch;122316;2;92/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;3468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316002000920002__;Grötsch;122316;2;92/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;3500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316002000930001__;Grötsch;122316;2;93/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;3769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316002000930002__;Grötsch;122316;2;93/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;4117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200094______;Grötsch;122316;2;94;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;4965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200095______;Grötsch;122316;2;95;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;7064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200096______;Grötsch;122316;2;96;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;10851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200097______;Grötsch;122316;2;97;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;4796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200098______;Grötsch;122316;2;98;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;10624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200099______;Grötsch;122316;2;99;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;5840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200100______;Grötsch;122316;2;100;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;5345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200101______;Grötsch;122316;2;101;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;8752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316002001020001__;Grötsch;122316;2;102/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316002001020002__;Grötsch;122316;2;102/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;6062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200103______;Grötsch;122316;2;103;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
