FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121606015000010002__;Blumberg;121606;15;1/2;Ahrensfelde;Barnim;Scheunengasse 11;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606015000010003__;Blumberg;121606;15;1/3;Ahrensfelde;Barnim;Scheunengasse;3814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|180;1340;
12160601500002______;Blumberg;121606;15;2;Ahrensfelde;Barnim;Scheunengasse;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|180;183;
12160601500005______;Blumberg;121606;15;5;Ahrensfelde;Barnim;Birkholzer Straße 15;2341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|180;555;
12160601500006______;Blumberg;121606;15;6;Ahrensfelde;Barnim;Birkholzer Straße 14;2237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|180;556;
12160601500007______;Blumberg;121606;15;7;Ahrensfelde;Barnim;Birkholzer Straße 13;3096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|180;706;
12160601500008______;Blumberg;121606;15;8;Ahrensfelde;Barnim;Birkholzer Straße 12;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|180;554;
12160601500011______;Blumberg;121606;15;11;Ahrensfelde;Barnim;Scheunengasse;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;15;
12160601500012______;Blumberg;121606;15;12;Ahrensfelde;Barnim;Liebigstraße|Scheunengasse;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|180;112;
12160601500013______;Blumberg;121606;15;13;Ahrensfelde;Barnim;Liebigstraße;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500014______;Blumberg;121606;15;14;Ahrensfelde;Barnim;Liebigstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500015______;Blumberg;121606;15;15;Ahrensfelde;Barnim;Liebigstraße|Scheunengasse;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500016______;Blumberg;121606;15;16;Ahrensfelde;Barnim;Scheunengasse;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606015000180002__;Blumberg;121606;15;18/2;Ahrensfelde;Barnim;Scheunengasse 5;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500019______;Blumberg;121606;15;19;Ahrensfelde;Barnim;Liebigstraße 4;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500020______;Blumberg;121606;15;20;Ahrensfelde;Barnim;Liebigstraße 5;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500021______;Blumberg;121606;15;21;Ahrensfelde;Barnim;Liebigstraße 6;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500022______;Blumberg;121606;15;22;Ahrensfelde;Barnim;Scheunengasse;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606015000230001__;Blumberg;121606;15;23/1;Ahrensfelde;Barnim;Birkholzer Straße|Scheunengasse 1;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500024______;Blumberg;121606;15;24;Ahrensfelde;Barnim;Birkholzer Straße 5;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500025______;Blumberg;121606;15;25;Ahrensfelde;Barnim;Birkholzer Straße;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500026______;Blumberg;121606;15;26;Ahrensfelde;Barnim;Birkholzer Straße|L 312;5981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500027______;Blumberg;121606;15;27;Ahrensfelde;Barnim;Birkholzer Straße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500028______;Blumberg;121606;15;28;Ahrensfelde;Barnim;Birkholzer Straße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500029______;Blumberg;121606;15;29;Ahrensfelde;Barnim;Birkholzer Straße|Weg;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606015000310001__;Blumberg;121606;15;31/1;Ahrensfelde;Barnim;Gutshof;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;694;
121606015000310002__;Blumberg;121606;15;31/2;Ahrensfelde;Barnim;Birkholzer Straße 21;3944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|180;1021;
12160601500032______;Blumberg;121606;15;32;Ahrensfelde;Barnim;Birkholzer Straße 22;4327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|180;1285;
12160601500033______;Blumberg;121606;15;33;Ahrensfelde;Barnim;Birkholzer Straße 23;4512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|180;1286;
12160601500035______;Blumberg;121606;15;35;Ahrensfelde;Barnim;Birkholzer Straße 25;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500036______;Blumberg;121606;15;36;Ahrensfelde;Barnim;Birkholzer Straße;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500037______;Blumberg;121606;15;37;Ahrensfelde;Barnim;Gutshof 2;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500038______;Blumberg;121606;15;38;Ahrensfelde;Barnim;Gutshof 1;2248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500039______;Blumberg;121606;15;39;Ahrensfelde;Barnim;Gutshof;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500042______;Blumberg;121606;15;42;Ahrensfelde;Barnim;Gutshof;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500043______;Blumberg;121606;15;43;Ahrensfelde;Barnim;Birkholzer Straße 30;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500045______;Blumberg;121606;15;45;Ahrensfelde;Barnim;Albrecht-Thaer-Straße 4;1605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500047______;Blumberg;121606;15;47;Ahrensfelde;Barnim;Gutshof 13 a;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500048______;Blumberg;121606;15;48;Ahrensfelde;Barnim;Gutshof 3|Gutshof 4;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500052______;Blumberg;121606;15;52;Ahrensfelde;Barnim;Gutshof|Gutshof 4;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500053______;Blumberg;121606;15;53;Ahrensfelde;Barnim;Gutshof 5;3287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;788;
12160601500054______;Blumberg;121606;15;54;Ahrensfelde;Barnim;Gutshof 6;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;840;
12160601500055______;Blumberg;121606;15;55;Ahrensfelde;Barnim;Gutshof 10;2074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500056______;Blumberg;121606;15;56;Ahrensfelde;Barnim;Gutshof;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500057______;Blumberg;121606;15;57;Ahrensfelde;Barnim;Gutshof;4767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1901;
12160601500061______;Blumberg;121606;15;61;Ahrensfelde;Barnim;Albrecht-Thaer-Straße;2322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500062______;Blumberg;121606;15;62;Ahrensfelde;Barnim;Gutshof 16;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500063______;Blumberg;121606;15;63;Ahrensfelde;Barnim;Birkholzer Straße 29;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500064______;Blumberg;121606;15;64;Ahrensfelde;Barnim;Scheunengasse 9;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500066______;Blumberg;121606;15;66;Ahrensfelde;Barnim;Liebigstraße 2;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500067______;Blumberg;121606;15;67;Ahrensfelde;Barnim;Liebigstraße 2 a;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500069______;Blumberg;121606;15;69;Ahrensfelde;Barnim;Albrecht-Thaer-Straße 2 a;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500070______;Blumberg;121606;15;70;Ahrensfelde;Barnim;Gutshof 15;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;175;
12160601500071______;Blumberg;121606;15;71;Ahrensfelde;Barnim;Albrecht-Thaer-Straße 2 c;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;267;
12160601500073______;Blumberg;121606;15;73;Ahrensfelde;Barnim;Scheunengasse;2442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|180;1001;
12160601500074______;Blumberg;121606;15;74;Ahrensfelde;Barnim;Scheunengasse 8;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500075______;Blumberg;121606;15;75;Ahrensfelde;Barnim;Scheunengasse 7;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500076______;Blumberg;121606;15;76;Ahrensfelde;Barnim;Scheunengasse;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500077______;Blumberg;121606;15;77;Ahrensfelde;Barnim;Scheunengasse 7;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500078______;Blumberg;121606;15;78;Ahrensfelde;Barnim;Birkholzer Straße 20 a;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500079______;Blumberg;121606;15;79;Ahrensfelde;Barnim;Birkholzer Straße 20 b;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500080______;Blumberg;121606;15;80;Ahrensfelde;Barnim;Birkholzer Straße 20 c;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500082______;Blumberg;121606;15;82;Ahrensfelde;Barnim;Birkholzer Straße;5088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|180;2051;
12160601500093______;Blumberg;121606;15;93;Ahrensfelde;Barnim;Gutshof 7;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500094______;Blumberg;121606;15;94;Ahrensfelde;Barnim;Gutshof 7 a;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500095______;Blumberg;121606;15;95;Ahrensfelde;Barnim;Gutshof 8;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500096______;Blumberg;121606;15;96;Ahrensfelde;Barnim;Gutshof 8 a;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500097______;Blumberg;121606;15;97;Ahrensfelde;Barnim;Birkholzer Straße 24;2562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500098______;Blumberg;121606;15;98;Ahrensfelde;Barnim;Birkholzer Straße 24 a;6233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500099______;Blumberg;121606;15;99;Ahrensfelde;Barnim;Birkholzer Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500100______;Blumberg;121606;15;100;Ahrensfelde;Barnim;Birkholzer Straße 20;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500101______;Blumberg;121606;15;101;Ahrensfelde;Barnim;Albrecht-Thaer-Straße 8;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500102______;Blumberg;121606;15;102;Ahrensfelde;Barnim;Albrecht-Thaer-Straße 10;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500104______;Blumberg;121606;15;104;Ahrensfelde;Barnim;Birkholzer Straße 3 b;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500105______;Blumberg;121606;15;105;Ahrensfelde;Barnim;Birkholzer Straße 3;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500106______;Blumberg;121606;15;106;Ahrensfelde;Barnim;Gutshof 14 a;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500107______;Blumberg;121606;15;107;Ahrensfelde;Barnim;Gutshof 14 b;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500109______;Blumberg;121606;15;109;Ahrensfelde;Barnim;Albrecht-Thaer-Straße 4 a;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;377;
12160601500110______;Blumberg;121606;15;110;Ahrensfelde;Barnim;Albrecht-Thaer-Straße 4 b;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500111______;Blumberg;121606;15;111;Ahrensfelde;Barnim;Albrecht-Thaer-Straße;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;255;
12160601500112______;Blumberg;121606;15;112;Ahrensfelde;Barnim;Gutshof 17;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500113______;Blumberg;121606;15;113;Ahrensfelde;Barnim;Gutshof 18;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500114______;Blumberg;121606;15;114;Ahrensfelde;Barnim;Birkholzer Straße 17;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500115______;Blumberg;121606;15;115;Ahrensfelde;Barnim;Scheunengasse 12;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160601500116______;Blumberg;121606;15;116;Ahrensfelde;Barnim;Albrecht-Thaer-Straße 2 d;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;252;
