FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12280301000090______;Blönsdorf;122803;10;90;Niedergörsdorf;Teltow-Fläming;Fichtenpläne;114480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301000091______;Blönsdorf;122803;10;91;Niedergörsdorf;Teltow-Fläming;Fichtenpläne;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301000092______;Blönsdorf;122803;10;92;Niedergörsdorf;Teltow-Fläming;Fichtenpläne;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301000093______;Blönsdorf;122803;10;93;Niedergörsdorf;Teltow-Fläming;Fichtenpläne;5485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1438;
12280301000094______;Blönsdorf;122803;10;94;Niedergörsdorf;Teltow-Fläming;Kurzlipsdorf;6286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;2142;
12280301000095______;Blönsdorf;122803;10;95;Niedergörsdorf;Teltow-Fläming;Kurzlipsdorf;8726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3693;
12280301000096______;Blönsdorf;122803;10;96;Niedergörsdorf;Teltow-Fläming;Mellnsdorfer Weg|Mellnsdorfer Weg 1;89187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26532;
12280301000098______;Blönsdorf;122803;10;98;Niedergörsdorf;Teltow-Fläming;Kurzlipsdorf 13;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301000099______;Blönsdorf;122803;10;99;Niedergörsdorf;Teltow-Fläming;Fichtenpläne;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301000100______;Blönsdorf;122803;10;100;Niedergörsdorf;Teltow-Fläming;Fichtenpläne;20607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301000101______;Blönsdorf;122803;10;101;Niedergörsdorf;Teltow-Fläming;Fichtenpläne;18042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301000102______;Blönsdorf;122803;10;102;Niedergörsdorf;Teltow-Fläming;Kurzlipsdorf;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301000104______;Blönsdorf;122803;10;104;Niedergörsdorf;Teltow-Fläming;Kurzlipsdorf 13;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301000105______;Blönsdorf;122803;10;105;Niedergörsdorf;Teltow-Fläming;Kurzlipsdorf 13;5672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301000106______;Blönsdorf;122803;10;106;Niedergörsdorf;Teltow-Fläming;Kurzlipsdorf;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301000107______;Blönsdorf;122803;10;107;Niedergörsdorf;Teltow-Fläming;Kurzlipsdorf;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301000108______;Blönsdorf;122803;10;108;Niedergörsdorf;Teltow-Fläming;Kurzlipsdorf;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301000109______;Blönsdorf;122803;10;109;Niedergörsdorf;Teltow-Fläming;Kurzlipsdorf;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301000110______;Blönsdorf;122803;10;110;Niedergörsdorf;Teltow-Fläming;Kurzlipsdorf 12;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301000112______;Blönsdorf;122803;10;112;Niedergörsdorf;Teltow-Fläming;Kurzlipsdorf;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301000113______;Blönsdorf;122803;10;113;Niedergörsdorf;Teltow-Fläming;Kurzlipsdorf;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100001______;Blönsdorf;122803;11;1;Niedergörsdorf;Teltow-Fläming;Dalichow, Dalichow;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3602;
12280301100002______;Blönsdorf;122803;11;2;Niedergörsdorf;Teltow-Fläming;Dalichow 11;10270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100003______;Blönsdorf;122803;11;3;Niedergörsdorf;Teltow-Fläming;Dalichow 10;4948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100004______;Blönsdorf;122803;11;4;Niedergörsdorf;Teltow-Fläming;Dalichow 10;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100005______;Blönsdorf;122803;11;5;Niedergörsdorf;Teltow-Fläming;Dalichow 9;4852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100006______;Blönsdorf;122803;11;6;Niedergörsdorf;Teltow-Fläming;Dalichow 8;8342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4481;
122803011000070001__;Blönsdorf;122803;11;7/1;Niedergörsdorf;Teltow-Fläming;Dalichow 7;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803011000070002__;Blönsdorf;122803;11;7/2;Niedergörsdorf;Teltow-Fläming;Dalichow, Dalichow;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1182;
12280301100008______;Blönsdorf;122803;11;8;Niedergörsdorf;Teltow-Fläming;Dalichow 7;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100009______;Blönsdorf;122803;11;9;Niedergörsdorf;Teltow-Fläming;Dalichow, Dalichow;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100010______;Blönsdorf;122803;11;10;Niedergörsdorf;Teltow-Fläming;Dalichow 8;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100011______;Blönsdorf;122803;11;11;Niedergörsdorf;Teltow-Fläming;Dalichow 8;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100012______;Blönsdorf;122803;11;12;Niedergörsdorf;Teltow-Fläming;Dalichow 8;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100013______;Blönsdorf;122803;11;13;Niedergörsdorf;Teltow-Fläming;Dalichow 8;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100014______;Blönsdorf;122803;11;14;Niedergörsdorf;Teltow-Fläming;Dalichow 8;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100015______;Blönsdorf;122803;11;15;Niedergörsdorf;Teltow-Fläming;Dalichow 8;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100016______;Blönsdorf;122803;11;16;Niedergörsdorf;Teltow-Fläming;Dalichow 8;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100017______;Blönsdorf;122803;11;17;Niedergörsdorf;Teltow-Fläming;Dalichow 8;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100018______;Blönsdorf;122803;11;18;Niedergörsdorf;Teltow-Fläming;Dalichow 8;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100019______;Blönsdorf;122803;11;19;Niedergörsdorf;Teltow-Fläming;Dalichow 8;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100020______;Blönsdorf;122803;11;20;Niedergörsdorf;Teltow-Fläming;Dalichow, Dalichow;16355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100021______;Blönsdorf;122803;11;21;Niedergörsdorf;Teltow-Fläming;Dalichow, Dalichow;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100022______;Blönsdorf;122803;11;22;Niedergörsdorf;Teltow-Fläming;Dalichow, Dalichow;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100023______;Blönsdorf;122803;11;23;Niedergörsdorf;Teltow-Fläming;Dalichow, Dalichow;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803011000240002__;Blönsdorf;122803;11;24/2;Niedergörsdorf;Teltow-Fläming;Dalichow, Dalichow;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803011000240003__;Blönsdorf;122803;11;24/3;Niedergörsdorf;Teltow-Fläming;Dalichow 6;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803011000250002__;Blönsdorf;122803;11;25/2;Niedergörsdorf;Teltow-Fläming;Dalichow, Dalichow;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;666;
122803011000250004__;Blönsdorf;122803;11;25/4;Niedergörsdorf;Teltow-Fläming;Dalichow, Dalichow;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100026______;Blönsdorf;122803;11;26;Niedergörsdorf;Teltow-Fläming;Dalichow 9;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2040;
12280301100027______;Blönsdorf;122803;11;27;Niedergörsdorf;Teltow-Fläming;Dalichow, Dalichow;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2214;
12280301100028______;Blönsdorf;122803;11;28;Niedergörsdorf;Teltow-Fläming;Dalichow, Dalichow;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1428;
12280301100029______;Blönsdorf;122803;11;29;Niedergörsdorf;Teltow-Fläming;Dalichow 5;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100030______;Blönsdorf;122803;11;30;Niedergörsdorf;Teltow-Fläming;Dalichow, Dalichow;2754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100031______;Blönsdorf;122803;11;31;Niedergörsdorf;Teltow-Fläming;Dalichow 4;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100032______;Blönsdorf;122803;11;32;Niedergörsdorf;Teltow-Fläming;Dalichow 3;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100033______;Blönsdorf;122803;11;33;Niedergörsdorf;Teltow-Fläming;Dalichow 3;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100037______;Blönsdorf;122803;11;37;Niedergörsdorf;Teltow-Fläming;Dalichow 1;2998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100047______;Blönsdorf;122803;11;47;Niedergörsdorf;Teltow-Fläming;Weg nach Dalichow;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100048______;Blönsdorf;122803;11;48;Niedergörsdorf;Teltow-Fläming;Weg nach Dalichow;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100049______;Blönsdorf;122803;11;49;Niedergörsdorf;Teltow-Fläming;Weg nach Dalichow;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100050______;Blönsdorf;122803;11;50;Niedergörsdorf;Teltow-Fläming;Weg nach Dalichow;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100051______;Blönsdorf;122803;11;51;Niedergörsdorf;Teltow-Fläming;Weg nach Dalichow;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100052______;Blönsdorf;122803;11;52;Niedergörsdorf;Teltow-Fläming;Weg nach Dalichow;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100054______;Blönsdorf;122803;11;54;Niedergörsdorf;Teltow-Fläming;Weg nach Dalichow;7632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100056______;Blönsdorf;122803;11;56;Niedergörsdorf;Teltow-Fläming;Die Wehsmathen;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1568;
12280301100057______;Blönsdorf;122803;11;57;Niedergörsdorf;Teltow-Fläming;Die Wehsmathen;8699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4641;
12280301100058______;Blönsdorf;122803;11;58;Niedergörsdorf;Teltow-Fläming;Die Wehsmathen;9947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5536;
12280301100060______;Blönsdorf;122803;11;60;Niedergörsdorf;Teltow-Fläming;Die Wehsmathen;2195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1317;
12280301100061______;Blönsdorf;122803;11;61;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;126130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;61166;
12280301100063______;Blönsdorf;122803;11;63;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;29845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14313;
12280301100064______;Blönsdorf;122803;11;64;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1059;
12280301100065______;Blönsdorf;122803;11;65;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;938;
12280301100066______;Blönsdorf;122803;11;66;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4021;
12280301100067______;Blönsdorf;122803;11;67;Niedergörsdorf;Teltow-Fläming;Die Wöhrden;4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2552;
12280301100068______;Blönsdorf;122803;11;68;Niedergörsdorf;Teltow-Fläming;Die Heringsstücke Die Wöhrden;329952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;141614;
12280301100069______;Blönsdorf;122803;11;69;Niedergörsdorf;Teltow-Fläming;Die Heringsstücke;194610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;90820;
12280301100070______;Blönsdorf;122803;11;70;Niedergörsdorf;Teltow-Fläming;Weg nach Malterhausen;12100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5376;
12280301100072______;Blönsdorf;122803;11;72;Niedergörsdorf;Teltow-Fläming;Die Mühlengehren, Dalichow;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280301100076______;Blönsdorf;122803;11;76;Niedergörsdorf;Teltow-Fläming;Die Mühlengehren, Dalichow;9510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5801;
12280301100077______;Blönsdorf;122803;11;77;Niedergörsdorf;Teltow-Fläming;Die Mühlengehren, Dalichow;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;242;
