FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12383700600346______;Marquardt;123837;6;346;Potsdam;Potsdam;Fahrländer Straße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600347______;Marquardt;123837;6;347;Potsdam;Potsdam;Fahrländer Straße 2 H;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600348______;Marquardt;123837;6;348;Potsdam;Potsdam;Fahrländer Straße 2 G;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600349______;Marquardt;123837;6;349;Potsdam;Potsdam;Fahrländer Straße 2 F;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600350______;Marquardt;123837;6;350;Potsdam;Potsdam;Fahrländer Straße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600353______;Marquardt;123837;6;353;Potsdam;Potsdam;Fahrländer Straße;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600355______;Marquardt;123837;6;355;Potsdam;Potsdam;Schusterweg 9;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600356______;Marquardt;123837;6;356;Potsdam;Potsdam;Schusterweg 7;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600358______;Marquardt;123837;6;358;Potsdam;Potsdam;Schusterweg 9;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600359______;Marquardt;123837;6;359;Potsdam;Potsdam;Fahrländer Straße 4 A;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600360______;Marquardt;123837;6;360;Potsdam;Potsdam;Schusterweg 9;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600361______;Marquardt;123837;6;361;Potsdam;Potsdam;Schusterweg 7;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600362______;Marquardt;123837;6;362;Potsdam;Potsdam;Fahrländer Straße 4 B;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600363______;Marquardt;123837;6;363;Potsdam;Potsdam;Schusterweg 7;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600364______;Marquardt;123837;6;364;Potsdam;Potsdam;Schusterweg 9;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600365______;Marquardt;123837;6;365;Potsdam;Potsdam;Schusterweg 7;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600366______;Marquardt;123837;6;366;Potsdam;Potsdam;Hauptstraße 13 B;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600367______;Marquardt;123837;6;367;Potsdam;Potsdam;Hauptstraße 13 B;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600368______;Marquardt;123837;6;368;Potsdam;Potsdam;Fahrländer Straße 12;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600370______;Marquardt;123837;6;370;Potsdam;Potsdam;Am Garten 15 A;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600371______;Marquardt;123837;6;371;Potsdam;Potsdam;Zum Bahnübergang;2416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;556;
12383700600372______;Marquardt;123837;6;372;Potsdam;Potsdam;Zum Bahnübergang;2558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;588;
12383700600373______;Marquardt;123837;6;373;Potsdam;Potsdam;Zum Bahnübergang;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;565;
12383700600374______;Marquardt;123837;6;374;Potsdam;Potsdam;Zum Bahnübergang;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;579;
12383700600380______;Marquardt;123837;6;380;Potsdam;Potsdam;Fahrländer Allee;2467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;567;
12383700600381______;Marquardt;123837;6;381;Potsdam;Potsdam;Fahrländer Allee;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;570;
12383700600382______;Marquardt;123837;6;382;Potsdam;Potsdam;Fahrländer Allee;2465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;567;
12383700600383______;Marquardt;123837;6;383;Potsdam;Potsdam;Fahrländer Allee;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;382;
12383700600384______;Marquardt;123837;6;384;Potsdam;Potsdam;Fahrländer Allee;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;570;
12383700600385______;Marquardt;123837;6;385;Potsdam;Potsdam;Eschenweg;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600386______;Marquardt;123837;6;386;Potsdam;Potsdam;Eschenweg;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600387______;Marquardt;123837;6;387;Potsdam;Potsdam;Fahrländer Allee;4955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2279;
12383700600388______;Marquardt;123837;6;388;Potsdam;Potsdam;Fahrländer Allee;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;920;
12383700600389______;Marquardt;123837;6;389;Potsdam;Potsdam;Fahrländer Allee;10623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3237;
12383700600390______;Marquardt;123837;6;390;Potsdam;Potsdam;Fahrländer Allee;10669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3374;
12383700600391______;Marquardt;123837;6;391;Potsdam;Potsdam;am Sacrow-Paretzer Kanal;18577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;6113;
12383700600392______;Marquardt;123837;6;392;Potsdam;Potsdam;am Sacrow-Paretzer Kanal;2894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;984;
12383700600393______;Marquardt;123837;6;393;Potsdam;Potsdam;am Sacrow-Paretzer Kanal;16155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5336;
12383700600394______;Marquardt;123837;6;394;Potsdam;Potsdam;am Sacrow-Paretzer Kanal;4596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1609;
12383700600395______;Marquardt;123837;6;395;Potsdam;Potsdam;am Sacrow-Paretzer Kanal;16881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5625;
12383700600396______;Marquardt;123837;6;396;Potsdam;Potsdam;am Sacrow-Paretzer Kanal;6830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2432;
12383700600397______;Marquardt;123837;6;397;Potsdam;Potsdam;am Sacrow-Paretzer Kanal;12258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4147;
12383700600398______;Marquardt;123837;6;398;Potsdam;Potsdam;am Sacrow-Paretzer Kanal;4165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1549;
12383700600399______;Marquardt;123837;6;399;Potsdam;Potsdam;Am Pappelgrund;13083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3468;
12383700600400______;Marquardt;123837;6;400;Potsdam;Potsdam;Am Pappelgrund;10690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2997;
12383700600401______;Marquardt;123837;6;401;Potsdam;Potsdam;Wiesenweg;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;722;
12383700600402______;Marquardt;123837;6;402;Potsdam;Potsdam;Wiesenweg;3929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1139;
12383700600403______;Marquardt;123837;6;403;Potsdam;Potsdam;Wiesenweg;5622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1390;
12383700600404______;Marquardt;123837;6;404;Potsdam;Potsdam;Wiesenweg;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;168;
12383700600405______;Marquardt;123837;6;405;Potsdam;Potsdam;Wiesenweg;12780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3179;
12383700600406______;Marquardt;123837;6;406;Potsdam;Potsdam;Wiesenweg;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;690;
12383700600407______;Marquardt;123837;6;407;Potsdam;Potsdam;Wiesenweg;11942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3300;
12383700600408______;Marquardt;123837;6;408;Potsdam;Potsdam;Am Siegbundberg|Wiesenweg;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2044;
12383700600409______;Marquardt;123837;6;409;Potsdam;Potsdam;Am Siegbundberg;3914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1412;
12383700600410______;Marquardt;123837;6;410;Potsdam;Potsdam;Am Siegbundberg;9504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3622;
12383700600411______;Marquardt;123837;6;411;Potsdam;Potsdam;Am Siegbundberg;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;510;
12383700600412______;Marquardt;123837;6;412;Potsdam;Potsdam;Am Siegbundberg;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;302;
12383700600413______;Marquardt;123837;6;413;Potsdam;Potsdam;Am Siegbundberg|Fahrländer Allee;11143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4475;
12383700600414______;Marquardt;123837;6;414;Potsdam;Potsdam;Am Siegbundberg|Fahrländer Allee;15926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5575;
12383700600415______;Marquardt;123837;6;415;Potsdam;Potsdam;Fahrländer Allee;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;538;
12383700600416______;Marquardt;123837;6;416;Potsdam;Potsdam;Fahrländer Allee;2238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;783;
12383700600417______;Marquardt;123837;6;417;Potsdam;Potsdam;am Sacrow-Paretzer Kanal;4317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1079;
12383700600418______;Marquardt;123837;6;418;Potsdam;Potsdam;Hauptstraße;16318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5059;
12383700600419______;Marquardt;123837;6;419;Potsdam;Potsdam;am Sacrow-Paretzer Kanal;3108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;777;
12383700600420______;Marquardt;123837;6;420;Potsdam;Potsdam;Hauptstraße;2766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;857;
12383700600423______;Marquardt;123837;6;423;Potsdam;Potsdam;Hauptstraße;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;62;
12383700600424______;Marquardt;123837;6;424;Potsdam;Potsdam;Hauptstraße;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;28;
12383700600425______;Marquardt;123837;6;425;Potsdam;Potsdam;Hauptstraße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;31;
12383700600426______;Marquardt;123837;6;426;Potsdam;Potsdam;Hauptstraße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;29;
12383700600427______;Marquardt;123837;6;427;Potsdam;Potsdam;Hauptstraße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;18;
12383700600428______;Marquardt;123837;6;428;Potsdam;Potsdam;Hauptstraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;11;
12383700600431______;Marquardt;123837;6;431;Potsdam;Potsdam;Driftweg;32204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;10949;
12383700600432______;Marquardt;123837;6;432;Potsdam;Potsdam;Hauptstraße;2695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;916;
12383700600433______;Marquardt;123837;6;433;Potsdam;Potsdam;Hauptstraße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;18;
12383700600435______;Marquardt;123837;6;435;Potsdam;Potsdam;Hauptstraße 5;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600436______;Marquardt;123837;6;436;Potsdam;Potsdam;Hauptstraße 5;2073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600438______;Marquardt;123837;6;438;Potsdam;Potsdam;Eschenweg 24;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600439______;Marquardt;123837;6;439;Potsdam;Potsdam;Eschenweg 18;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600440______;Marquardt;123837;6;440;Potsdam;Potsdam;Eschenweg 22;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600441______;Marquardt;123837;6;441;Potsdam;Potsdam;Eschenweg 20;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600442______;Marquardt;123837;6;442;Potsdam;Potsdam;Fahrländer Allee|Fasanerie;35857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;191;
12383700600443______;Marquardt;123837;6;443;Potsdam;Potsdam;Bahnweg;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600444______;Marquardt;123837;6;444;Potsdam;Potsdam;Bahnweg;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600445______;Marquardt;123837;6;445;Potsdam;Potsdam;Fahrländer Allee;24262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;9319;
12383700600446______;Marquardt;123837;6;446;Potsdam;Potsdam;Fahrländer Allee;44351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;16460;
12383700600447______;Marquardt;123837;6;447;Potsdam;Potsdam;Eschenweg 16;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600448______;Marquardt;123837;6;448;Potsdam;Potsdam;Am Siegbundberg;6418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2283;
12383700600449______;Marquardt;123837;6;449;Potsdam;Potsdam;am Sacrow-Paretzer Kanal;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;70;
12383700600450______;Marquardt;123837;6;450;Potsdam;Potsdam;Am Siegbundberg|Fahrländer Allee;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;763;
12383700600451______;Marquardt;123837;6;451;Potsdam;Potsdam;Am Pappelgrund|Wiesenweg;2034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;591;
12383700600452______;Marquardt;123837;6;452;Potsdam;Potsdam;Fahrländer Allee|L 92;3563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;969;
12383700600453______;Marquardt;123837;6;453;Potsdam;Potsdam;Fahrländer Allee|Wiesenweg;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;942;
12383700600454______;Marquardt;123837;6;454;Potsdam;Potsdam;Wiesenweg;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;133;
12383700600455______;Marquardt;123837;6;455;Potsdam;Potsdam;Wiesenweg;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;368;
12383700600457______;Marquardt;123837;6;457;Potsdam;Potsdam;Eschenweg 19|Eschenweg 19 A;5204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600458______;Marquardt;123837;6;458;Potsdam;Potsdam;Fahrländer Allee;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;13;
12383700600459______;Marquardt;123837;6;459;Potsdam;Potsdam;B 273;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600460______;Marquardt;123837;6;460;Potsdam;Potsdam;B 273;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600461______;Marquardt;123837;6;461;Potsdam;Potsdam;Fahrländer Allee;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;131;
12383700600462______;Marquardt;123837;6;462;Potsdam;Potsdam;B 273;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600464______;Marquardt;123837;6;464;Potsdam;Potsdam;B 273;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600465______;Marquardt;123837;6;465;Potsdam;Potsdam;Fahrländer Allee;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;565;
12383700600466______;Marquardt;123837;6;466;Potsdam;Potsdam;Fahrländer Straße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
