FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12220600100423______;Kleinbahren;122206;1;423;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;79;
12220600100424______;Kleinbahren;122206;1;424;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;114;
12220600100425______;Kleinbahren;122206;1;425;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;81;
12220600100426______;Kleinbahren;122206;1;426;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;129;
12220600100427______;Kleinbahren;122206;1;427;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;69;
12220600100428______;Kleinbahren;122206;1;428;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;314;
12220600100429______;Kleinbahren;122206;1;429;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;198;
12220600100430______;Kleinbahren;122206;1;430;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;182;
12220600100431______;Kleinbahren;122206;1;431;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;162;
12220600100432______;Kleinbahren;122206;1;432;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;172;
12220600100433______;Kleinbahren;122206;1;433;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;139;
12220600100434______;Kleinbahren;122206;1;434;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;83;
12220600100435______;Kleinbahren;122206;1;435;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;79;
12220600100436______;Kleinbahren;122206;1;436;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;96;
12220600100437______;Kleinbahren;122206;1;437;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;99;
12220600100438______;Kleinbahren;122206;1;438;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;34;
12220600100439______;Kleinbahren;122206;1;439;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12220600100440______;Kleinbahren;122206;1;440;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29;
12220600100441______;Kleinbahren;122206;1;441;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12220600100442______;Kleinbahren;122206;1;442;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29;
12220600100443______;Kleinbahren;122206;1;443;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12220600100444______;Kleinbahren;122206;1;444;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29;
12220600100445______;Kleinbahren;122206;1;445;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12220600100446______;Kleinbahren;122206;1;446;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29;
12220600100447______;Kleinbahren;122206;1;447;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12220600100448______;Kleinbahren;122206;1;448;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29;
12220600100449______;Kleinbahren;122206;1;449;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12220600100450______;Kleinbahren;122206;1;450;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29;
12220600100451______;Kleinbahren;122206;1;451;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12220600100452______;Kleinbahren;122206;1;452;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29;
12220600100453______;Kleinbahren;122206;1;453;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12220600100454______;Kleinbahren;122206;1;454;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29;
12220600100455______;Kleinbahren;122206;1;455;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12220600100456______;Kleinbahren;122206;1;456;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29;
12220600100457______;Kleinbahren;122206;1;457;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12220600100458______;Kleinbahren;122206;1;458;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29;
12220600100459______;Kleinbahren;122206;1;459;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12220600100460______;Kleinbahren;122206;1;460;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22;
12220600100461______;Kleinbahren;122206;1;461;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12220600100462______;Kleinbahren;122206;1;462;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22;
12220600100463______;Kleinbahren;122206;1;463;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12220600100464______;Kleinbahren;122206;1;464;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22;
12220600100465______;Kleinbahren;122206;1;465;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12220600100466______;Kleinbahren;122206;1;466;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22;
12220600100467______;Kleinbahren;122206;1;467;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12220600100468______;Kleinbahren;122206;1;468;Sonnewalde;Elbe-Elster;Nach Großbahren;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;41;
12220600100469______;Kleinbahren;122206;1;469;Sonnewalde;Elbe-Elster;Nach Großbahren;3347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100470______;Kleinbahren;122206;1;470;Sonnewalde;Elbe-Elster;K 6231;5825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100471______;Kleinbahren;122206;1;471;Sonnewalde;Elbe-Elster;Kleinbahren;1589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100472______;Kleinbahren;122206;1;472;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;4512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1131;
12220600100473______;Kleinbahren;122206;1;473;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;6518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1473;
12220600100474______;Kleinbahren;122206;1;474;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;8171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2114;
12220600100475______;Kleinbahren;122206;1;475;Sonnewalde;Elbe-Elster;An der Gemarkung Großbahren;4531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;879;
12220600100476______;Kleinbahren;122206;1;476;Sonnewalde;Elbe-Elster;An der Gemarkung Großbahren;8756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2323;
12220600100477______;Kleinbahren;122206;1;477;Sonnewalde;Elbe-Elster;An der Gemarkung Großbahren;2032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;385;
12220600100478______;Kleinbahren;122206;1;478;Sonnewalde;Elbe-Elster;An der Gemarkung Großbahren;58256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13791;
12220600100479______;Kleinbahren;122206;1;479;Sonnewalde;Elbe-Elster;An der Gemarkung Großbahren;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;259;
12220600100480______;Kleinbahren;122206;1;480;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;885;
12220600100481______;Kleinbahren;122206;1;481;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;62580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17355;
12220600100482______;Kleinbahren;122206;1;482;Sonnewalde;Elbe-Elster;An der Gemarkung Großbahren;32531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7658;
12220600100483______;Kleinbahren;122206;1;483;Sonnewalde;Elbe-Elster;An der Gemarkung Großbahren;14934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3862;
12220600100484______;Kleinbahren;122206;1;484;Sonnewalde;Elbe-Elster;Unter Solmsche;7590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1892;
12220600100485______;Kleinbahren;122206;1;485;Sonnewalde;Elbe-Elster;Unter Solmsche;4568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;972;
12220600100486______;Kleinbahren;122206;1;486;Sonnewalde;Elbe-Elster;Unter Solmsche;4409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1225;
12220600100487______;Kleinbahren;122206;1;487;Sonnewalde;Elbe-Elster;Unter Solmsche;5616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1116;
12220600100488______;Kleinbahren;122206;1;488;Sonnewalde;Elbe-Elster;Unter Solmsche;3817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1101;
12220600100489______;Kleinbahren;122206;1;489;Sonnewalde;Elbe-Elster;Unter Solmsche;9905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1989;
12220600100490______;Kleinbahren;122206;1;490;Sonnewalde;Elbe-Elster;Unter Solmsche;2715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;500;
12220600100491______;Kleinbahren;122206;1;491;Sonnewalde;Elbe-Elster;Unter Solmsche;7316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1168;
12220600100492______;Kleinbahren;122206;1;492;Sonnewalde;Elbe-Elster;Hinter den Gärten;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;321;
12220600100493______;Kleinbahren;122206;1;493;Sonnewalde;Elbe-Elster;Hinter den Gärten;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;124;
12220600100494______;Kleinbahren;122206;1;494;Sonnewalde;Elbe-Elster;Hinter den Gärten;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;115;
12220600100495______;Kleinbahren;122206;1;495;Sonnewalde;Elbe-Elster;Hinter den Gärten;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;262;
12220600100496______;Kleinbahren;122206;1;496;Sonnewalde;Elbe-Elster;Kleinbahren;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100497______;Kleinbahren;122206;1;497;Sonnewalde;Elbe-Elster;Kleinbahren;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100498______;Kleinbahren;122206;1;498;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;49;
12220600100499______;Kleinbahren;122206;1;499;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;362;
12220600100500______;Kleinbahren;122206;1;500;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100501______;Kleinbahren;122206;1;501;Sonnewalde;Elbe-Elster;Kleinbahren;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100502______;Kleinbahren;122206;1;502;Sonnewalde;Elbe-Elster;Kleinbahren;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100503______;Kleinbahren;122206;1;503;Sonnewalde;Elbe-Elster;Kleinbahren 17;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;43;
12220600100504______;Kleinbahren;122206;1;504;Sonnewalde;Elbe-Elster;Am Flugplatz;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;378;
12220600100505______;Kleinbahren;122206;1;505;Sonnewalde;Elbe-Elster;Kleinbahren 20;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100506______;Kleinbahren;122206;1;506;Sonnewalde;Elbe-Elster;Kleinbahren 21;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100507______;Kleinbahren;122206;1;507;Sonnewalde;Elbe-Elster;Kleinbahren;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100508______;Kleinbahren;122206;1;508;Sonnewalde;Elbe-Elster;Kleinbahren 17 a;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;124;
12220600100509______;Kleinbahren;122206;1;509;Sonnewalde;Elbe-Elster;Kleinbahren 18;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;8;
122206002000010001__;Kleinbahren;122206;2;1/1;Sonnewalde;Elbe-Elster;An der Eisenbahn;1752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206002000010002__;Kleinbahren;122206;2;1/2;Sonnewalde;Elbe-Elster;An der Eisenbahn;22307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206002000020001__;Kleinbahren;122206;2;2/1;Sonnewalde;Elbe-Elster;An der Eisenbahn;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206002000020002__;Kleinbahren;122206;2;2/2;Sonnewalde;Elbe-Elster;An der Eisenbahn;99953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206002000030001__;Kleinbahren;122206;2;3/1;Sonnewalde;Elbe-Elster;An der Eisenbahn;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206002000030002__;Kleinbahren;122206;2;3/2;Sonnewalde;Elbe-Elster;Von Crinitz;4424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600200004______;Kleinbahren;122206;2;4;Sonnewalde;Elbe-Elster;An der Eisenbahn;122861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600200005______;Kleinbahren;122206;2;5;Sonnewalde;Elbe-Elster;An der Eisenbahn;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600200006______;Kleinbahren;122206;2;6;Sonnewalde;Elbe-Elster;An der Eisenbahn;6305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
