FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12130300300552______;Beiersdorf;121303;3;552;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300300553______;Beiersdorf;121303;3;553;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;679;
12130300300554______;Beiersdorf;121303;3;554;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;689;
12130300300555______;Beiersdorf;121303;3;555;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;529;
12130300300556______;Beiersdorf;121303;3;556;Uebigau-Wahrenbrück;Elbe-Elster;Hack;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;123;
12130300300557______;Beiersdorf;121303;3;557;Uebigau-Wahrenbrück;Elbe-Elster;Hack;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;34;
12130300300558______;Beiersdorf;121303;3;558;Uebigau-Wahrenbrück;Elbe-Elster;Hack;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300300559______;Beiersdorf;121303;3;559;Uebigau-Wahrenbrück;Elbe-Elster;Hack;4151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1411;
12130300300560______;Beiersdorf;121303;3;560;Uebigau-Wahrenbrück;Elbe-Elster;Hack;3231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1228;
12130300300561______;Beiersdorf;121303;3;561;Uebigau-Wahrenbrück;Elbe-Elster;Hack;3149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;974;
12130300300562______;Beiersdorf;121303;3;562;Uebigau-Wahrenbrück;Elbe-Elster;Hack;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;259;
12130300300563______;Beiersdorf;121303;3;563;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;129;
12130300300564______;Beiersdorf;121303;3;564;Uebigau-Wahrenbrück;Elbe-Elster;Hack;2292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;776;
12130300300565______;Beiersdorf;121303;3;565;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;519;
12130300300566______;Beiersdorf;121303;3;566;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;587;
12130300300567______;Beiersdorf;121303;3;567;Uebigau-Wahrenbrück;Elbe-Elster;Hack;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;108;
12130300300568______;Beiersdorf;121303;3;568;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300300569______;Beiersdorf;121303;3;569;Uebigau-Wahrenbrück;Elbe-Elster;Hack;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;838;
12130300300570______;Beiersdorf;121303;3;570;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;508;
12130300300571______;Beiersdorf;121303;3;571;Uebigau-Wahrenbrück;Elbe-Elster;Hack;2171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;682;
12130300300572______;Beiersdorf;121303;3;572;Uebigau-Wahrenbrück;Elbe-Elster;Hack;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;100;
12130300300573______;Beiersdorf;121303;3;573;Uebigau-Wahrenbrück;Elbe-Elster;Hack;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;203;
12130300300574______;Beiersdorf;121303;3;574;Uebigau-Wahrenbrück;Elbe-Elster;Hack;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;876;
12130300300575______;Beiersdorf;121303;3;575;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;442;
12130300300576______;Beiersdorf;121303;3;576;Uebigau-Wahrenbrück;Elbe-Elster;Hack;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;720;
12130300300577______;Beiersdorf;121303;3;577;Uebigau-Wahrenbrück;Elbe-Elster;Hack;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;100;
12130300300578______;Beiersdorf;121303;3;578;Uebigau-Wahrenbrück;Elbe-Elster;Hack;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;35;
12130300300579______;Beiersdorf;121303;3;579;Uebigau-Wahrenbrück;Elbe-Elster;Hack;2404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;817;
12130300300580______;Beiersdorf;121303;3;580;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;507;
12130300300581______;Beiersdorf;121303;3;581;Uebigau-Wahrenbrück;Elbe-Elster;Hack;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;300;
12130300300582______;Beiersdorf;121303;3;582;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;560;
12130300300583______;Beiersdorf;121303;3;583;Uebigau-Wahrenbrück;Elbe-Elster;Hack;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;144;
12130300300584______;Beiersdorf;121303;3;584;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;650;
12130300300585______;Beiersdorf;121303;3;585;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;618;
12130300300586______;Beiersdorf;121303;3;586;Uebigau-Wahrenbrück;Elbe-Elster;Hack;2741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1039;
12130300300587______;Beiersdorf;121303;3;587;Uebigau-Wahrenbrück;Elbe-Elster;Hack;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;143;
12130300300588______;Beiersdorf;121303;3;588;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;334;
12130300300589______;Beiersdorf;121303;3;589;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;755;
12130300300590______;Beiersdorf;121303;3;590;Uebigau-Wahrenbrück;Elbe-Elster;Hack;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1132;
12130300300591______;Beiersdorf;121303;3;591;Uebigau-Wahrenbrück;Elbe-Elster;Hack;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;125;
12130300300592______;Beiersdorf;121303;3;592;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;468;
12130300300593______;Beiersdorf;121303;3;593;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;659;
12130300300594______;Beiersdorf;121303;3;594;Uebigau-Wahrenbrück;Elbe-Elster;Hack;3704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1237;
12130300300595______;Beiersdorf;121303;3;595;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;400;
12130300300596______;Beiersdorf;121303;3;596;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 27;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;533;
12130300300597______;Beiersdorf;121303;3;597;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;310;
12130300300598______;Beiersdorf;121303;3;598;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;456;
12130300300599______;Beiersdorf;121303;3;599;Uebigau-Wahrenbrück;Elbe-Elster;Hack;3863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1477;
12130300300600______;Beiersdorf;121303;3;600;Uebigau-Wahrenbrück;Elbe-Elster;Hack;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;274;
12130300300601______;Beiersdorf;121303;3;601;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;502;
12130300300602______;Beiersdorf;121303;3;602;Uebigau-Wahrenbrück;Elbe-Elster;Hack;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;293;
12130300300603______;Beiersdorf;121303;3;603;Uebigau-Wahrenbrück;Elbe-Elster;Hack;3768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1406;
12130300300604______;Beiersdorf;121303;3;604;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;454;
12130300300605______;Beiersdorf;121303;3;605;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;532;
12130300300606______;Beiersdorf;121303;3;606;Uebigau-Wahrenbrück;Elbe-Elster;Hack;4402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1484;
12130300300607______;Beiersdorf;121303;3;607;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;587;
12130300300608______;Beiersdorf;121303;3;608;Uebigau-Wahrenbrück;Elbe-Elster;Hack;3133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;799;
12130300300609______;Beiersdorf;121303;3;609;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;576;
12130300300610______;Beiersdorf;121303;3;610;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 19;3717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;279;
12130300300611______;Beiersdorf;121303;3;611;Uebigau-Wahrenbrück;Elbe-Elster;Hack;5047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1164;
12130300300612______;Beiersdorf;121303;3;612;Uebigau-Wahrenbrück;Elbe-Elster;Hack;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;992;
12130300300613______;Beiersdorf;121303;3;613;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 17;3617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;652;
12130300300614______;Beiersdorf;121303;3;614;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;139;
12130300300615______;Beiersdorf;121303;3;615;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 21;3662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;597;
12130300300616______;Beiersdorf;121303;3;616;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 25;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;319;
12130300300617______;Beiersdorf;121303;3;617;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 25;4617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;775;
12130300300618______;Beiersdorf;121303;3;618;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 29;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;153;
12130300300619______;Beiersdorf;121303;3;619;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 29;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1137;
12130300300620______;Beiersdorf;121303;3;620;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 31;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;31;
12130300300621______;Beiersdorf;121303;3;621;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 31;5094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1077;
12130300300622______;Beiersdorf;121303;3;622;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 33;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21;
12130300300623______;Beiersdorf;121303;3;623;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 33;4095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;994;
12130300300625______;Beiersdorf;121303;3;625;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 35;3153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;575;
12130300300626______;Beiersdorf;121303;3;626;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 37;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17;
12130300300627______;Beiersdorf;121303;3;627;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 37;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300300628______;Beiersdorf;121303;3;628;Uebigau-Wahrenbrück;Elbe-Elster;Hack;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;44;
12130300300629______;Beiersdorf;121303;3;629;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 37 a;2136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;812;
12130300300630______;Beiersdorf;121303;3;630;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 48;2238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300300631______;Beiersdorf;121303;3;631;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 48;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;435;
12130300300632______;Beiersdorf;121303;3;632;Uebigau-Wahrenbrück;Elbe-Elster;Hinterreihe 58;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300300633______;Beiersdorf;121303;3;633;Uebigau-Wahrenbrück;Elbe-Elster;Hinterreihe 58;1893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300300634______;Beiersdorf;121303;3;634;Uebigau-Wahrenbrück;Elbe-Elster;Hinterreihe;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300300635______;Beiersdorf;121303;3;635;Uebigau-Wahrenbrück;Elbe-Elster;Hinterreihe;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300300636______;Beiersdorf;121303;3;636;Uebigau-Wahrenbrück;Elbe-Elster;Am Marxdorfer;12300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3153;
12130300300637______;Beiersdorf;121303;3;637;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 15;7247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;894;
12130300300638______;Beiersdorf;121303;3;638;Uebigau-Wahrenbrück;Elbe-Elster;Am Marxdorfer;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;32;
12130300300639______;Beiersdorf;121303;3;639;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;422;
12130300300640______;Beiersdorf;121303;3;640;Uebigau-Wahrenbrück;Elbe-Elster;Krumme Lache;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;544;
12130300300641______;Beiersdorf;121303;3;641;Uebigau-Wahrenbrück;Elbe-Elster;Am Marxdorfer;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;184;
12130300300642______;Beiersdorf;121303;3;642;Uebigau-Wahrenbrück;Elbe-Elster;Am Marxdorfer;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;130;
12130300300643______;Beiersdorf;121303;3;643;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 9;3205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300300644______;Beiersdorf;121303;3;644;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 9;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;63;
12130300300645______;Beiersdorf;121303;3;645;Uebigau-Wahrenbrück;Elbe-Elster;Am Marxdorfer;4898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1417;
12130300300646______;Beiersdorf;121303;3;646;Uebigau-Wahrenbrück;Elbe-Elster;Am Marxdorfer;3582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1038;
