FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12370600300034______;Gulow;123706;3;34;Groß Pankow (Prignitz);Prignitz;Querfelder;13209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2246;
123706003000370001__;Gulow;123706;3;37/1;Groß Pankow (Prignitz);Prignitz;Querfelder;65030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16855;
123706003000400002__;Gulow;123706;3;40/2;Groß Pankow (Prignitz);Prignitz;Querfelder;4427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;899;
12370600300041______;Gulow;123706;3;41;Groß Pankow (Prignitz);Prignitz;Querfelder;50022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11790;
123706003000420001__;Gulow;123706;3;42/1;Groß Pankow (Prignitz);Prignitz;Querfelder;11670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706003000420002__;Gulow;123706;3;42/2;Groß Pankow (Prignitz);Prignitz;Querfelder;26070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6998;
123706003000430002__;Gulow;123706;3;43/2;Groß Pankow (Prignitz);Prignitz;Querfelder;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;218;
12370600300044______;Gulow;123706;3;44;Groß Pankow (Prignitz);Prignitz;Querfelder;66576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14175;
123706003000450002__;Gulow;123706;3;45/2;Groß Pankow (Prignitz);Prignitz;L 10|Perleberger Straße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706003000450003__;Gulow;123706;3;45/3;Groß Pankow (Prignitz);Prignitz;L 10|Perleberger Straße;27621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600300046______;Gulow;123706;3;46;Groß Pankow (Prignitz);Prignitz;Zehnruten;23341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5826;
12370600300047______;Gulow;123706;3;47;Groß Pankow (Prignitz);Prignitz;Zehnruten;24920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6276;
12370600300048______;Gulow;123706;3;48;Groß Pankow (Prignitz);Prignitz;Zehnruten;46175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10580;
12370600300049______;Gulow;123706;3;49;Groß Pankow (Prignitz);Prignitz;Zehnruten;71850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15276;
12370600300050______;Gulow;123706;3;50;Groß Pankow (Prignitz);Prignitz;Zehnruten;65010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12384;
12370600300051______;Gulow;123706;3;51;Groß Pankow (Prignitz);Prignitz;Zehnruten;74450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17715;
12370600300052______;Gulow;123706;3;52;Groß Pankow (Prignitz);Prignitz;Zehnruten;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;567;
12370600300053______;Gulow;123706;3;53;Groß Pankow (Prignitz);Prignitz;Kamp;6668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706003000540001__;Gulow;123706;3;54/1;Groß Pankow (Prignitz);Prignitz;Kamp;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706003000540002__;Gulow;123706;3;54/2;Groß Pankow (Prignitz);Prignitz;Kamp;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706003000540003__;Gulow;123706;3;54/3;Groß Pankow (Prignitz);Prignitz;Kamp;37372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10127;
12370600300055______;Gulow;123706;3;55;Groß Pankow (Prignitz);Prignitz;Kamp;24950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7259;
12370600300056______;Gulow;123706;3;56;Groß Pankow (Prignitz);Prignitz;Zehnruten;285140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;66878;
12370600300057______;Gulow;123706;3;57;Groß Pankow (Prignitz);Prignitz;Zehnruten;127772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15850;
12370600300058______;Gulow;123706;3;58;Groß Pankow (Prignitz);Prignitz;Zehnruten;2067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;496;
12370600300059______;Gulow;123706;3;59;Groß Pankow (Prignitz);Prignitz;Zehnruten;41888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9216;
12370600300060______;Gulow;123706;3;60;Groß Pankow (Prignitz);Prignitz;Sechsruten;41996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9537;
12370600300061______;Gulow;123706;3;61;Groß Pankow (Prignitz);Prignitz;Sechsruten;148433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34317;
123706003000620001__;Gulow;123706;3;62/1;Groß Pankow (Prignitz);Prignitz;Sechsruten;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600300063______;Gulow;123706;3;63;Groß Pankow (Prignitz);Prignitz;Sechsruten;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600300064______;Gulow;123706;3;64;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße 4;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600300065______;Gulow;123706;3;65;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße 6;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706004000010001__;Gulow;123706;4;1/1;Groß Pankow (Prignitz);Prignitz;Sechsruten;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;162;
123706004000030002__;Gulow;123706;4;3/2;Groß Pankow (Prignitz);Prignitz;Perleberger Straße 1;7092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1435;
123706004000040001__;Gulow;123706;4;4/1;Groß Pankow (Prignitz);Prignitz;Sechsruten;102592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26596;
12370600400005______;Gulow;123706;4;5;Groß Pankow (Prignitz);Prignitz;Sechsruten;80760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21739;
123706004000060001__;Gulow;123706;4;6/1;Groß Pankow (Prignitz);Prignitz;Sechsruten;9493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2733;
123706004000060002__;Gulow;123706;4;6/2;Groß Pankow (Prignitz);Prignitz;Sechsruten;147067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29731;
12370600400007______;Gulow;123706;4;7;Groß Pankow (Prignitz);Prignitz;Sechsruten;130570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20592;
12370600400008______;Gulow;123706;4;8;Groß Pankow (Prignitz);Prignitz;Tannenpläne;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;204;
12370600400009______;Gulow;123706;4;9;Groß Pankow (Prignitz);Prignitz;Tannenpläne;45110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600400010______;Gulow;123706;4;10;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße 2;73530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9532;
12370600400011______;Gulow;123706;4;11;Groß Pankow (Prignitz);Prignitz;Tannenpläne;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;69;
12370600400012______;Gulow;123706;4;12;Groß Pankow (Prignitz);Prignitz;Tannenpläne;27090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8333;
12370600400013______;Gulow;123706;4;13;Groß Pankow (Prignitz);Prignitz;Tannenpläne;27090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7624;
12370600400014______;Gulow;123706;4;14;Groß Pankow (Prignitz);Prignitz;Tannenpläne;33850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706004000150001__;Gulow;123706;4;15/1;Groß Pankow (Prignitz);Prignitz;Tannenpläne;37370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10011;
123706004000150002__;Gulow;123706;4;15/2;Groß Pankow (Prignitz);Prignitz;Tannenpläne;24880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600400016______;Gulow;123706;4;16;Groß Pankow (Prignitz);Prignitz;Tannenpläne;59160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600400017______;Gulow;123706;4;17;Groß Pankow (Prignitz);Prignitz;Tannenpläne;60590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600400018______;Gulow;123706;4;18;Groß Pankow (Prignitz);Prignitz;Tannenpläne;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600400019______;Gulow;123706;4;19;Groß Pankow (Prignitz);Prignitz;Tannenpläne;50070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600400020______;Gulow;123706;4;20;Groß Pankow (Prignitz);Prignitz;Tannenpläne;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600400021______;Gulow;123706;4;21;Groß Pankow (Prignitz);Prignitz;Tannenpläne;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706004000220001__;Gulow;123706;4;22/1;Groß Pankow (Prignitz);Prignitz;Gieren;101630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32357;
123706004000220002__;Gulow;123706;4;22/2;Groß Pankow (Prignitz);Prignitz;Gieren;61880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600400023______;Gulow;123706;4;23;Groß Pankow (Prignitz);Prignitz;Gieren;22190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3301;
12370600400024______;Gulow;123706;4;24;Groß Pankow (Prignitz);Prignitz;Gieren;68350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19856;
12370600400025______;Gulow;123706;4;25;Groß Pankow (Prignitz);Prignitz;Gieren;57080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17302;
123706004000260001__;Gulow;123706;4;26/1;Groß Pankow (Prignitz);Prignitz;Gieren;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1149;
123706004000270001__;Gulow;123706;4;27/1;Groß Pankow (Prignitz);Prignitz;Gieren;5566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1239;
123706004000280001__;Gulow;123706;4;28/1;Groß Pankow (Prignitz);Prignitz;Gieren;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1778;
123706004000290001__;Gulow;123706;4;29/1;Groß Pankow (Prignitz);Prignitz;Kuhberg;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706004000290002__;Gulow;123706;4;29/2;Groß Pankow (Prignitz);Prignitz;Kuhberg;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706004000300001__;Gulow;123706;4;30/1;Groß Pankow (Prignitz);Prignitz;Dreiruten;18210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3483;
12370600400031______;Gulow;123706;4;31;Groß Pankow (Prignitz);Prignitz;Dreiruten;17150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4983;
12370600400032______;Gulow;123706;4;32;Groß Pankow (Prignitz);Prignitz;Dreiruten;40630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12696;
12370600400033______;Gulow;123706;4;33;Groß Pankow (Prignitz);Prignitz;Kuhberg;11687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600400034______;Gulow;123706;4;34;Groß Pankow (Prignitz);Prignitz;Kuhberg;10379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
