FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12301100300242______;Brunn;123011;3;242;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100400001______;Brunn;123011;4;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2281;
12301100400002______;Brunn;123011;4;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Grenzweg gegen Trieplatz;34872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9232;
12301100400003______;Brunn;123011;4;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Grenzweg gegen Trieplatz;41903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14314;
123011004000040001__;Brunn;123011;4;4/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Grenzweg gegen Trieplatz;29908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10154;
123011004000040002__;Brunn;123011;4;4/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Grenzweg gegen Trieplatz;27448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9385;
12301100400005______;Brunn;123011;4;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Grenzweg gegen Trieplatz;23039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7037;
12301100400006______;Brunn;123011;4;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Grenzweg gegen Trieplatz;22680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7034;
12301100400007______;Brunn;123011;4;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Grenze mit Trieplatz;5922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2079;
12301100400008______;Brunn;123011;4;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Grenze mit Trieplatz;5798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2087;
12301100400009______;Brunn;123011;4;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Grenze mit Trieplatz;7025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2529;
12301100400010______;Brunn;123011;4;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Grenze mit Trieplatz;8709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2200;
12301100400011______;Brunn;123011;4;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Grenze mit Trieplatz;6152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1670;
12301100400012______;Brunn;123011;4;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Grenze mit Trieplatz;5249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1338;
12301100400013______;Brunn;123011;4;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;151;
12301100400014______;Brunn;123011;4;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;230;
12301100400015______;Brunn;123011;4;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;15826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4818;
12301100400016______;Brunn;123011;4;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;15456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4870;
12301100400017______;Brunn;123011;4;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;38875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13575;
12301100400018______;Brunn;123011;4;18;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;41390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14650;
12301100400019______;Brunn;123011;4;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;19891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6497;
12301100400020______;Brunn;123011;4;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;136;
123011004000210001__;Brunn;123011;4;21/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;3805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1315;
123011004000210002__;Brunn;123011;4;21/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;226;
12301100400022______;Brunn;123011;4;22;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;205;
12301100400026______;Brunn;123011;4;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;26263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9417;
12301100400027______;Brunn;123011;4;27;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;15020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5386;
12301100400028______;Brunn;123011;4;28;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;14579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5229;
12301100400029______;Brunn;123011;4;29;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;14968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5339;
12301100400030______;Brunn;123011;4;30;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;14881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5318;
12301100400031______;Brunn;123011;4;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;15280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5729;
12301100400032______;Brunn;123011;4;32;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;14887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5578;
12301100400033______;Brunn;123011;4;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;15018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5617;
12301100400034______;Brunn;123011;4;34;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;16377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6101;
12301100400035______;Brunn;123011;4;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;7315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123011004000360001__;Brunn;123011;4;36/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;6051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2238;
123011004000360002__;Brunn;123011;4;36/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;8360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3078;
12301100400037______;Brunn;123011;4;37;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;15012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5479;
12301100400038______;Brunn;123011;4;38;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;15707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5564;
12301100400039______;Brunn;123011;4;39;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;12997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4642;
12301100400040______;Brunn;123011;4;40;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;15434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5539;
12301100400041______;Brunn;123011;4;41;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100400042______;Brunn;123011;4;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;10654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3811;
12301100400043______;Brunn;123011;4;43;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;21023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7306;
12301100400044______;Brunn;123011;4;44;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;22143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7455;
12301100400045______;Brunn;123011;4;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;21176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7102;
12301100400046______;Brunn;123011;4;46;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der Grenze mit Trieplatz;16443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5014;
12301100400047______;Brunn;123011;4;47;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;15510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100400048______;Brunn;123011;4;48;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;2731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;304;
12301100400049______;Brunn;123011;4;49;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;16313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100400050______;Brunn;123011;4;50;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;25786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8611;
12301100400051______;Brunn;123011;4;51;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der Grenze mit Trieplatz;23373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7367;
12301100400052______;Brunn;123011;4;52;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;5702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2061;
12301100400053______;Brunn;123011;4;53;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der Grenze mit Trieplatz;6163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2157;
12301100400054______;Brunn;123011;4;54;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der Grenze mit Trieplatz;15553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6028;
123011004000550001__;Brunn;123011;4;55/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;611;
123011004000550002__;Brunn;123011;4;55/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der Grenze mit Trieplatz;26318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9868;
12301100400056______;Brunn;123011;4;56;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der Grenze nach Trieplatz;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5386;
12301100400057______;Brunn;123011;4;57;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der Grenze nach Trieplatz;14640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5372;
12301100400058______;Brunn;123011;4;58;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der Grenze mit Trieplatz;14918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5600;
12301100400059______;Brunn;123011;4;59;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der Grenze mit Trieplatz;14712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5516;
12301100400060______;Brunn;123011;4;60;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der Grenze nach Trieplatz;20360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7666;
123011004000610002__;Brunn;123011;4;61/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der Grenze mit Trieplatz;12450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4430;
12301100400062______;Brunn;123011;4;62;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;22978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8445;
12301100400063______;Brunn;123011;4;63;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;22398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8473;
12301100400064______;Brunn;123011;4;64;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;22554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8371;
12301100400065______;Brunn;123011;4;65;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;22008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8186;
12301100400066______;Brunn;123011;4;66;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;21680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8043;
12301100400067______;Brunn;123011;4;67;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;22614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8412;
12301100400068______;Brunn;123011;4;68;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;2099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;404;
12301100400069______;Brunn;123011;4;69;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;28883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10976;
12301100400070______;Brunn;123011;4;70;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;22477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8370;
12301100400071______;Brunn;123011;4;71;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;22301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8426;
12301100400072______;Brunn;123011;4;72;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;20381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7719;
12301100400073______;Brunn;123011;4;73;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;21611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8070;
12301100400074______;Brunn;123011;4;74;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;22466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8369;
12301100400075______;Brunn;123011;4;75;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;20155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7542;
12301100400076______;Brunn;123011;4;76;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;21285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8040;
12301100400077______;Brunn;123011;4;77;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;21086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8013;
123011004000780002__;Brunn;123011;4;78/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;5886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2237;
12301100400079______;Brunn;123011;4;79;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;2815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1070;
12301100400080______;Brunn;123011;4;80;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;23105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8767;
12301100400081______;Brunn;123011;4;81;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;16229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6122;
12301100400082______;Brunn;123011;4;82;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;11222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;994;
123011004000830001__;Brunn;123011;4;83/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;213;
123011004000830002__;Brunn;123011;4;83/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;18887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6555;
123011004000840001__;Brunn;123011;4;84/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;2808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;758;
123011004000840002__;Brunn;123011;4;84/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;16718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5845;
12301100400085______;Brunn;123011;4;85;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12301100400086______;Brunn;123011;4;86;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;19360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6444;
12301100400087______;Brunn;123011;4;87;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;19238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6276;
12301100400088______;Brunn;123011;4;88;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;19620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6202;
123011004000890001__;Brunn;123011;4;89/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;8954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2572;
123011004000890002__;Brunn;123011;4;89/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;11568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4048;
12301100400090______;Brunn;123011;4;90;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen L 142 und Weg nach Trieplatz;24094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8326;
