FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124067009000160001__;Wilmersdorf;124067;9;16/1;Pritzwalk;Prignitz;Hauptstraße Wilmersdorf 18;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067009000160002__;Wilmersdorf;124067;9;16/2;Pritzwalk;Prignitz;Hauptstraße Wilmersdorf 18 a;2255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067009000160003__;Wilmersdorf;124067;9;16/3;Pritzwalk;Prignitz;Hauptstraße Wilmersdorf 18 b;2414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;147;
124067009000160004__;Wilmersdorf;124067;9;16/4;Pritzwalk;Prignitz;Hauptstraße Wilmersdorf 19;2932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;654;
12406700900017______;Wilmersdorf;124067;9;17;Pritzwalk;Prignitz;Hauptstraße Wilmersdorf 21;1845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;439;
12406700900018______;Wilmersdorf;124067;9;18;Pritzwalk;Prignitz;Hauptstraße Wilmersdorf 20;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700900019______;Wilmersdorf;124067;9;19;Pritzwalk;Prignitz;Hauptstraße Wilmersdorf;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067009000200006__;Wilmersdorf;124067;9;20/6;Pritzwalk;Prignitz;Hauptstraße Wilmersdorf 11;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067009000200007__;Wilmersdorf;124067;9;20/7;Pritzwalk;Prignitz;Hauptstraße Wilmersdorf 10 a;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067009000200008__;Wilmersdorf;124067;9;20/8;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf 6;2009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067009000200009__;Wilmersdorf;124067;9;20/9;Pritzwalk;Prignitz;Hauptstraße Wilmersdorf 12;6321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;468;
124067009000210001__;Wilmersdorf;124067;9;21/1;Pritzwalk;Prignitz;Hauptstraße Wilmersdorf|Wiesenweg Wilmersdorf;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067009000210002__;Wilmersdorf;124067;9;21/2;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067009000220001__;Wilmersdorf;124067;9;22/1;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067009000220002__;Wilmersdorf;124067;9;22/2;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067009000220003__;Wilmersdorf;124067;9;22/3;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf;2822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067009000230001__;Wilmersdorf;124067;9;23/1;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8;
124067009000230002__;Wilmersdorf;124067;9;23/2;Pritzwalk;Prignitz;Hauptstraße Wilmersdorf;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;401;
12406700900024______;Wilmersdorf;124067;9;24;Pritzwalk;Prignitz;Hauptstraße Wilmersdorf;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;216;
12406700900025______;Wilmersdorf;124067;9;25;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;159;
12406700900026______;Wilmersdorf;124067;9;26;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;141;
12406700900027______;Wilmersdorf;124067;9;27;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;122;
12406700900028______;Wilmersdorf;124067;9;28;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;287;
12406700900029______;Wilmersdorf;124067;9;29;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;122;
12406700900030______;Wilmersdorf;124067;9;30;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;503;
12406700900031______;Wilmersdorf;124067;9;31;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;169;
12406700900032______;Wilmersdorf;124067;9;32;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;193;
12406700900033______;Wilmersdorf;124067;9;33;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;202;
12406700900034______;Wilmersdorf;124067;9;34;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;202;
12406700900035______;Wilmersdorf;124067;9;35;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;240;
12406700900036______;Wilmersdorf;124067;9;36;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;263;
12406700900037______;Wilmersdorf;124067;9;37;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;324;
12406700900038______;Wilmersdorf;124067;9;38;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;146;
12406700900040______;Wilmersdorf;124067;9;40;Pritzwalk;Prignitz;Hauptstraße Wilmersdorf;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2364;
12406700900041______;Wilmersdorf;124067;9;41;Pritzwalk;Prignitz;Hauptstraße Wilmersdorf;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700900042______;Wilmersdorf;124067;9;42;Pritzwalk;Prignitz;Hauptstraße Wilmersdorf 10;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;299;
12406700900043______;Wilmersdorf;124067;9;43;Pritzwalk;Prignitz;Zwischen den Mauern;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;513;
12406700900044______;Wilmersdorf;124067;9;44;Pritzwalk;Prignitz;Zwischen den Mauern;15518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6082;
12406700900045______;Wilmersdorf;124067;9;45;Pritzwalk;Prignitz;Zwischen den Mauern;30142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11396;
12406700900046______;Wilmersdorf;124067;9;46;Pritzwalk;Prignitz;Zwischen den Mauern;12377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3640;
12406700900047______;Wilmersdorf;124067;9;47;Pritzwalk;Prignitz;Zwischen den Mauern;35750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9492;
12406700900048______;Wilmersdorf;124067;9;48;Pritzwalk;Prignitz;Zwischen den Mauern;20990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5321;
12406700900049______;Wilmersdorf;124067;9;49;Pritzwalk;Prignitz;Zwischen den Mauern;21000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5630;
12406700900050______;Wilmersdorf;124067;9;50;Pritzwalk;Prignitz;Zwischen den Mauern;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;852;
12406700900051______;Wilmersdorf;124067;9;51;Pritzwalk;Prignitz;Zwischen den Mauern;24750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6367;
12406700900052______;Wilmersdorf;124067;9;52;Pritzwalk;Prignitz;Zwischen den Mauern;11780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3442;
12406700900053______;Wilmersdorf;124067;9;53;Pritzwalk;Prignitz;Zwischen den Mauern;13820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4019;
12406700900054______;Wilmersdorf;124067;9;54;Pritzwalk;Prignitz;Zwischen den Mauern;54975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19495;
12406700900055______;Wilmersdorf;124067;9;55;Pritzwalk;Prignitz;Zwischen den Mauern;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;108;
12406700900056______;Wilmersdorf;124067;9;56;Pritzwalk;Prignitz;Zwischen den Mauern;18780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;6527;
12406700900060______;Wilmersdorf;124067;9;60;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf;13780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;4881;
124067009000610001__;Wilmersdorf;124067;9;61/1;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf 2;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067009000610002__;Wilmersdorf;124067;9;61/2;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf;7650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2848;
12406700900062______;Wilmersdorf;124067;9;62;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf 4;3224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;452;
124067009000630001__;Wilmersdorf;124067;9;63/1;Pritzwalk;Prignitz;Hauptstraße Wilmersdorf;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;320;
124067009000630004__;Wilmersdorf;124067;9;63/4;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf;26843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11359;
124067009000630005__;Wilmersdorf;124067;9;63/5;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf 5;4615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;234;
124067009000630006__;Wilmersdorf;124067;9;63/6;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;602;
124067009000630007__;Wilmersdorf;124067;9;63/7;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf;4028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1314;
124067009000650001__;Wilmersdorf;124067;9;65/1;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700900067______;Wilmersdorf;124067;9;67;Pritzwalk;Prignitz;Hauptstraße Wilmersdorf 15;6495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;893;
12406700900068______;Wilmersdorf;124067;9;68;Pritzwalk;Prignitz;Wiesenweg Wilmersdorf;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067009000700001__;Wilmersdorf;124067;9;70/1;Pritzwalk;Prignitz;Hauptstraße Wilmersdorf 16;3328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;567;
12406700900072______;Wilmersdorf;124067;9;72;Pritzwalk;Prignitz;Hauptstraße Wilmersdorf 17;3167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;372;
12406700900073______;Wilmersdorf;124067;9;73;Pritzwalk;Prignitz;Alt Wittstocker Weg 5;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;12;
12406700900074______;Wilmersdorf;124067;9;74;Pritzwalk;Prignitz;Alt Wittstocker Weg;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700900075______;Wilmersdorf;124067;9;75;Pritzwalk;Prignitz;Alt Wittstocker Weg 3;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700900076______;Wilmersdorf;124067;9;76;Pritzwalk;Prignitz;Alt Wittstocker Weg 2;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700900077______;Wilmersdorf;124067;9;77;Pritzwalk;Prignitz;Alt Wittstocker Weg 1;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700900078______;Wilmersdorf;124067;9;78;Pritzwalk;Prignitz;Dorfstraße Wilmersdorf;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700900080______;Wilmersdorf;124067;9;80;Pritzwalk;Prignitz;Dorfstraße Wilmersdorf;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700900081______;Wilmersdorf;124067;9;81;Pritzwalk;Prignitz;Dorfstraße Wilmersdorf;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700900082______;Wilmersdorf;124067;9;82;Pritzwalk;Prignitz;Am Berg 6;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700900083______;Wilmersdorf;124067;9;83;Pritzwalk;Prignitz;Am Berg 6;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700900085______;Wilmersdorf;124067;9;85;Pritzwalk;Prignitz;Am Berg 4;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700900086______;Wilmersdorf;124067;9;86;Pritzwalk;Prignitz;Am Berg 3;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067009000870001__;Wilmersdorf;124067;9;87/1;Pritzwalk;Prignitz;Am Berg 3;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067009000870002__;Wilmersdorf;124067;9;87/2;Pritzwalk;Prignitz;Am Berg 3;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700900088______;Wilmersdorf;124067;9;88;Pritzwalk;Prignitz;Am Berg;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700900089______;Wilmersdorf;124067;9;89;Pritzwalk;Prignitz;Alt Wittstocker Weg;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700900090______;Wilmersdorf;124067;9;90;Pritzwalk;Prignitz;Alt Wittstocker Weg;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700900091______;Wilmersdorf;124067;9;91;Pritzwalk;Prignitz;Am Berg;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700900092______;Wilmersdorf;124067;9;92;Pritzwalk;Prignitz;Dorfstraße Wilmersdorf 4;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700900093______;Wilmersdorf;124067;9;93;Pritzwalk;Prignitz;Am Berg 1;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700900094______;Wilmersdorf;124067;9;94;Pritzwalk;Prignitz;Am Berg 1;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
