FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12242800200329______;Langewahl;122428;2;329;Langewahl;Oder-Spree;Nahe der Gemarkung Alt Golm;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;35;
12242800200330______;Langewahl;122428;2;330;Langewahl;Oder-Spree;An der Gemarkung Alt Golm;2281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;392;
12242800200331______;Langewahl;122428;2;331;Langewahl;Oder-Spree;An der Gemarkung Alt Golm;10392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;3100;
12242800200332______;Langewahl;122428;2;332;Langewahl;Oder-Spree;An der Gemarkung Alt Golm;3856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;976;
12242800200333______;Langewahl;122428;2;333;Langewahl;Oder-Spree;An der Gemarkung Alt Golm;3855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;845;
12242800200334______;Langewahl;122428;2;334;Langewahl;Oder-Spree;An der Gemarkung Alt Golm;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200335______;Langewahl;122428;2;335;Langewahl;Oder-Spree;Streitberger Siedlung;6916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;1682;
12242800200336______;Langewahl;122428;2;336;Langewahl;Oder-Spree;Nahe der Gemarkung Alt Golm;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;374;
12242800200337______;Langewahl;122428;2;337;Langewahl;Oder-Spree;An der Gemarkung Alt Golm;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;66;
12242800200338______;Langewahl;122428;2;338;Langewahl;Oder-Spree;Streitberger Siedlung;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;218;
12242800200339______;Langewahl;122428;2;339;Langewahl;Oder-Spree;Streitberger Siedlung;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;217;
12242800200340______;Langewahl;122428;2;340;Langewahl;Oder-Spree;Streitberger Siedlung;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;277;
12242800200341______;Langewahl;122428;2;341;Langewahl;Oder-Spree;Streitberger Siedlung;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;267;
12242800200342______;Langewahl;122428;2;342;Langewahl;Oder-Spree;Streitberger Siedlung;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;93;
12242800200343______;Langewahl;122428;2;343;Langewahl;Oder-Spree;Streitberger Siedlung;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;315;
12242800200344______;Langewahl;122428;2;344;Langewahl;Oder-Spree;Streitberger Siedlung;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;301;
12242800200345______;Langewahl;122428;2;345;Langewahl;Oder-Spree;Streitberger Siedlung;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;255;
12242800200346______;Langewahl;122428;2;346;Langewahl;Oder-Spree;Streitberger Siedlung;4127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;454;
12242800200347______;Langewahl;122428;2;347;Langewahl;Oder-Spree;Streitberger Siedlung;13736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|16;1522;
12242800200351______;Langewahl;122428;2;351;Langewahl;Oder-Spree;Streitberger Siedlung;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;129;
12242800200358______;Langewahl;122428;2;358;Langewahl;Oder-Spree;An der Gemarkung Alt Golm;7864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;399;
12242800200359______;Langewahl;122428;2;359;Langewahl;Oder-Spree;An der Gemarkung Alt Golm|Weg;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;56;
12242800200360______;Langewahl;122428;2;360;Langewahl;Oder-Spree;Streitberger Siedlung 59;19098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|16;1748;
12242800200362______;Langewahl;122428;2;362;Langewahl;Oder-Spree;Streitberger Siedlung 63|Streitberger Siedlung 64|Streitberger Siedlung 65;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200365______;Langewahl;122428;2;365;Langewahl;Oder-Spree;Streitberger Siedlung;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200366______;Langewahl;122428;2;366;Langewahl;Oder-Spree;Streitberger Siedlung 53;3294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|16;503;
122428002003670002__;Langewahl;122428;2;367/2;Langewahl;Oder-Spree;Streitberger Siedlung 47;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122428002003670004__;Langewahl;122428;2;367/4;Langewahl;Oder-Spree;Streitberger Siedlung 49 A;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122428002003670005__;Langewahl;122428;2;367/5;Langewahl;Oder-Spree;Streitberger Siedlung 49;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122428002003670007__;Langewahl;122428;2;367/7;Langewahl;Oder-Spree;Streitberger Siedlung 51;2812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|16;569;
122428002003670008__;Langewahl;122428;2;367/8;Langewahl;Oder-Spree;Streitberger Siedlung 50;2947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|16;596;
122428002003670009__;Langewahl;122428;2;367/9;Langewahl;Oder-Spree;Streitberger Siedlung 49 A;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|16;455;
122428002003670010__;Langewahl;122428;2;367/10;Langewahl;Oder-Spree;Streitberger Siedlung 49;2245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|16;399;
122428002003670011__;Langewahl;122428;2;367/11;Langewahl;Oder-Spree;Streitberger Siedlung 48;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|16;352;
122428002003670012__;Langewahl;122428;2;367/12;Langewahl;Oder-Spree;Streitberger Siedlung 52;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;215;
122428002003670013__;Langewahl;122428;2;367/13;Langewahl;Oder-Spree;Streitberger Siedlung;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|16;356;
122428002003680001__;Langewahl;122428;2;368/1;Langewahl;Oder-Spree;Streitberger Siedlung 35|Streitberger Siedlung 36|Streitberger Siedlung 37|Streitberger Siedlung 38|Streitberger Siedlung 39|[... und weitere];16197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|16;1778;
122428002003680002__;Langewahl;122428;2;368/2;Langewahl;Oder-Spree;Streitberger Siedlung;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|16;629;
12242800200370______;Langewahl;122428;2;370;Langewahl;Oder-Spree;Streitberger Siedlung;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200372______;Langewahl;122428;2;372;Langewahl;Oder-Spree;Streitberger Siedlung 74|Streitberger Siedlung 75|Streitberger Siedlung 76;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200373______;Langewahl;122428;2;373;Langewahl;Oder-Spree;Streitberger Siedlung;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200374______;Langewahl;122428;2;374;Langewahl;Oder-Spree;Spree;3039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200375______;Langewahl;122428;2;375;Langewahl;Oder-Spree;An der Spree;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;33;
12242800200376______;Langewahl;122428;2;376;Langewahl;Oder-Spree;An der Spree;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;28;
12242800200377______;Langewahl;122428;2;377;Langewahl;Oder-Spree;An der Spree;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;55;
12242800200378______;Langewahl;122428;2;378;Langewahl;Oder-Spree;Am Triebschsee;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200379______;Langewahl;122428;2;379;Langewahl;Oder-Spree;An der Fürstenwalder Spree;8222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200380______;Langewahl;122428;2;380;Langewahl;Oder-Spree;An der Fürstenwalder Spree;2371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200381______;Langewahl;122428;2;381;Langewahl;Oder-Spree;An der Fürstenwalder Spree;4982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200382______;Langewahl;122428;2;382;Langewahl;Oder-Spree;An der Fürstenwalder Spree;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200383______;Langewahl;122428;2;383;Langewahl;Oder-Spree;An der Fürstenwalder Spree;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200385______;Langewahl;122428;2;385;Langewahl;Oder-Spree;Streitberger Siedlung 22;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200386______;Langewahl;122428;2;386;Langewahl;Oder-Spree;Streitberger Siedlung 23;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200387______;Langewahl;122428;2;387;Langewahl;Oder-Spree;Streitberger Siedlung 24;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200388______;Langewahl;122428;2;388;Langewahl;Oder-Spree;Streitberger Siedlung 25;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200389______;Langewahl;122428;2;389;Langewahl;Oder-Spree;Streitberger Siedlung 26;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200390______;Langewahl;122428;2;390;Langewahl;Oder-Spree;Streitberger Siedlung 27;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200391______;Langewahl;122428;2;391;Langewahl;Oder-Spree;Streitberger Siedlung 28;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200392______;Langewahl;122428;2;392;Langewahl;Oder-Spree;Streitberger Siedlung 29;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200393______;Langewahl;122428;2;393;Langewahl;Oder-Spree;Streitberger Siedlung 58;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200394______;Langewahl;122428;2;394;Langewahl;Oder-Spree;Streitberger Siedlung 57;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200395______;Langewahl;122428;2;395;Langewahl;Oder-Spree;Streitberger Siedlung 54;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200397______;Langewahl;122428;2;397;Langewahl;Oder-Spree;Streitberger Siedlung 56;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200400______;Langewahl;122428;2;400;Langewahl;Oder-Spree;Streitberger Siedlung 61 A;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200401______;Langewahl;122428;2;401;Langewahl;Oder-Spree;Streitberger Siedlung 61;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200402______;Langewahl;122428;2;402;Langewahl;Oder-Spree;Streitberger Siedlung;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;95;
12242800200403______;Langewahl;122428;2;403;Langewahl;Oder-Spree;Streitberger Siedlung;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;88;
12242800200404______;Langewahl;122428;2;404;Langewahl;Oder-Spree;Streitberger Siedlung;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;90;
12242800200405______;Langewahl;122428;2;405;Langewahl;Oder-Spree;Streitberger Siedlung;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;88;
12242800200406______;Langewahl;122428;2;406;Langewahl;Oder-Spree;Streitberger Siedlung;4625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;530;
12242800200407______;Langewahl;122428;2;407;Langewahl;Oder-Spree;Streitberger Siedlung;7625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;839;
12242800200408______;Langewahl;122428;2;408;Langewahl;Oder-Spree;Streitberger Siedlung;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;16|5;142;
12242800200409______;Langewahl;122428;2;409;Langewahl;Oder-Spree;Streitberger Siedlung;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200410______;Langewahl;122428;2;410;Langewahl;Oder-Spree;Streitberger Siedlung;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200411______;Langewahl;122428;2;411;Langewahl;Oder-Spree;Streitberger Siedlung;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;321;
12242800200412______;Langewahl;122428;2;412;Langewahl;Oder-Spree;Streitberger Siedlung;1883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;505;
12242800200415______;Langewahl;122428;2;415;Langewahl;Oder-Spree;Streitberger Siedlung 14;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200416______;Langewahl;122428;2;416;Langewahl;Oder-Spree;Streitberger Siedlung;4166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;1297;
12242800200417______;Langewahl;122428;2;417;Langewahl;Oder-Spree;Neben dem Triebschsee;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200418______;Langewahl;122428;2;418;Langewahl;Oder-Spree;Streitberger Siedlung;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;93;
12242800200419______;Langewahl;122428;2;419;Langewahl;Oder-Spree;Am Triebschsee|Weg;4386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;16|5;1421;
12242800200420______;Langewahl;122428;2;420;Langewahl;Oder-Spree;Streitberger Siedlung 4|Streitberger Siedlung 5|Streitberger Siedlung 10|Streitberger Siedlung 12|Streitberger Siedlung 13|[... und weitere];4784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200421______;Langewahl;122428;2;421;Langewahl;Oder-Spree;Streitberger Siedlung;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200422______;Langewahl;122428;2;422;Langewahl;Oder-Spree;Streitberger Siedlung 11;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200424______;Langewahl;122428;2;424;Langewahl;Oder-Spree;Streitberger Siedlung 3;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200426______;Langewahl;122428;2;426;Langewahl;Oder-Spree;A 12;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800200427______;Langewahl;122428;2;427;Langewahl;Oder-Spree;An der A 12;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;32;
12242800200428______;Langewahl;122428;2;428;Langewahl;Oder-Spree;A 12;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
