FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12852400200218______;Walchow;128524;2;218;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südwestlich des Dorfes;3428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1200;
12852400200219______;Walchow;128524;2;219;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südwestlich des Dorfes;4328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1515;
12852400200220______;Walchow;128524;2;220;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südwestlich des Dorfes;8481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2799;
12852400200221______;Walchow;128524;2;221;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südwestlich des Dorfes;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;673;
12852400200222______;Walchow;128524;2;222;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südwestlich des Dorfes;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;603;
12852400200224______;Walchow;128524;2;224;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südwestlich des Dorfes;22856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7348;
12852400200225______;Walchow;128524;2;225;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südwestlich des Dorfes;23266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7871;
12852400200226______;Walchow;128524;2;226;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südwestlich des Dorfes;24367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8528;
12852400200227______;Walchow;128524;2;227;Fehrbellin;Ostprignitz-Ruppin;An der Gemarkung Fehrbellin;25936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7968;
12852400200228______;Walchow;128524;2;228;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;116;
12852400200229______;Walchow;128524;2;229;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Stöffin;133420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44309;
128524002002300001__;Walchow;128524;2;230/1;Fehrbellin;Ostprignitz-Ruppin;Am Wege südlich des Dorfes;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;273;
128524002002300002__;Walchow;128524;2;230/2;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;8382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2667;
128524002002300003__;Walchow;128524;2;230/3;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;43268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12945;
128524002002310001__;Walchow;128524;2;231/1;Fehrbellin;Ostprignitz-Ruppin;Am Wege südlich des Dorfes;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41;
128524002002310002__;Walchow;128524;2;231/2;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1049;
128524002002310003__;Walchow;128524;2;231/3;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;23818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7575;
12852400200232______;Walchow;128524;2;232;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südwestlich des Dorfes;22345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7658;
12852400200233______;Walchow;128524;2;233;Fehrbellin;Ostprignitz-Ruppin;Südwestlich des Dorfes;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3036;
12852400200234______;Walchow;128524;2;234;Fehrbellin;Ostprignitz-Ruppin;Südwestlich des Dorfes;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3393;
12852400200235______;Walchow;128524;2;235;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Stöffin;22613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6984;
128524002002360002__;Walchow;128524;2;236/2;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128524002002360003__;Walchow;128524;2;236/3;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Stöffin;24574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7850;
12852400200238______;Walchow;128524;2;238;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;7974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2552;
128524002002390001__;Walchow;128524;2;239/1;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;2217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;709;
128524002002390003__;Walchow;128524;2;239/3;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;25866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8266;
128524002002390004__;Walchow;128524;2;239/4;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südwestlich des Dorfes;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10;
128524002002390005__;Walchow;128524;2;239/5;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;345;
128524002002400001__;Walchow;128524;2;240/1;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südwestlich des Dorfes;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40;
128524002002400002__;Walchow;128524;2;240/2;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südwestlich des Dorfes;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;801;
128524002002400003__;Walchow;128524;2;240/3;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südwestlich des Dorfes;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;351;
128524002002410001__;Walchow;128524;2;241/1;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg westlich des Dorfes;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;175;
128524002002410002__;Walchow;128524;2;241/2;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg westlich des Dorfes;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;287;
128524002002410003__;Walchow;128524;2;241/3;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südwestlich des Dorfes;5426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1444;
12852400200242______;Walchow;128524;2;242;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Stöffin;62600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19449;
12852400200243______;Walchow;128524;2;243;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Stöffin;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4011;
12852400200244______;Walchow;128524;2;244;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Stöffin;21783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6204;
12852400200245______;Walchow;128524;2;245;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südwestlich des Dorfes;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;216;
12852400200246______;Walchow;128524;2;246;Fehrbellin;Ostprignitz-Ruppin;Südwestlich des Dorfes;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;417;
12852400200248______;Walchow;128524;2;248;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südwestlich des Dorfes;16126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4999;
12852400200249______;Walchow;128524;2;249;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südwestlich des Dorfes;10824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3355;
128524002002500001__;Walchow;128524;2;250/1;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Protzen;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;210;
128524002002500002__;Walchow;128524;2;250/2;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Protzen;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;270;
128524002002500003__;Walchow;128524;2;250/3;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Protzen;5771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1179;
128524002002510001__;Walchow;128524;2;251/1;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Stöffin;1985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;615;
128524002002510002__;Walchow;128524;2;251/2;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Stöffin;10279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3186;
128524002002510003__;Walchow;128524;2;251/3;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Stöffin;33976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9717;
12852400200253______;Walchow;128524;2;253;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;450;
12852400200254______;Walchow;128524;2;254;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400200255______;Walchow;128524;2;255;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 3;3036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400200256______;Walchow;128524;2;256;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 3 A;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;395;
12852400200257______;Walchow;128524;2;257;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 28 A|Dorfstraße 29;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400200258______;Walchow;128524;2;258;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 29;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;575;
12852400200260______;Walchow;128524;2;260;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 30;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;502;
12852400200261______;Walchow;128524;2;261;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 29 C;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;89;
12852400200262______;Walchow;128524;2;262;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 6 D;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400200263______;Walchow;128524;2;263;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 6 C;2731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400200264______;Walchow;128524;2;264;Fehrbellin;Ostprignitz-Ruppin;Westlich des Dorfes;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400200265______;Walchow;128524;2;265;Fehrbellin;Ostprignitz-Ruppin;Westlich des Dorfes;3068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1043;
12852400200266______;Walchow;128524;2;266;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;3994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1438;
12852400200267______;Walchow;128524;2;267;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1242;
12852400200268______;Walchow;128524;2;268;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;19631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7057;
12852400200269______;Walchow;128524;2;269;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;168;
12852400200270______;Walchow;128524;2;270;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;21160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7162;
12852400200271______;Walchow;128524;2;271;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;206;
12852400200272______;Walchow;128524;2;272;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;8254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2865;
12852400200273______;Walchow;128524;2;273;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;87;
12852400200274______;Walchow;128524;2;274;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;472;
12852400200275______;Walchow;128524;2;275;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;127;
12852400200276______;Walchow;128524;2;276;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;16970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5940;
12852400200277______;Walchow;128524;2;277;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;339;
12852400200278______;Walchow;128524;2;278;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;118;
12852400200279______;Walchow;128524;2;279;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;10504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3676;
12852400200280______;Walchow;128524;2;280;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31;
12852400200281______;Walchow;128524;2;281;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;523;
12852400200282______;Walchow;128524;2;282;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3780;
12852400200283______;Walchow;128524;2;283;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;803;
12852400200284______;Walchow;128524;2;284;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;10402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3641;
12852400200285______;Walchow;128524;2;285;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;952;
12852400200286______;Walchow;128524;2;286;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;12430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4351;
12852400200287______;Walchow;128524;2;287;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;3455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1209;
12852400200288______;Walchow;128524;2;288;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;6432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2251;
12852400200289______;Walchow;128524;2;289;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;583;
12852400200290______;Walchow;128524;2;290;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2618;
12852400200291______;Walchow;128524;2;291;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;1948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;682;
12852400200292______;Walchow;128524;2;292;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;6479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2268;
12852400200293______;Walchow;128524;2;293;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;1679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;588;
12852400200294______;Walchow;128524;2;294;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2085;
12852400200295______;Walchow;128524;2;295;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;524;
12852400200296______;Walchow;128524;2;296;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;6415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2022;
12852400200297______;Walchow;128524;2;297;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;1612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;564;
12852400200298______;Walchow;128524;2;298;Fehrbellin;Ostprignitz-Ruppin;Schwarzer Graben;6579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2011;
12852400200299______;Walchow;128524;2;299;Fehrbellin;Ostprignitz-Ruppin;Schwarzer Graben;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;488;
12852400200300______;Walchow;128524;2;300;Fehrbellin;Ostprignitz-Ruppin;Schwarzer Graben;6711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2060;
12852400200301______;Walchow;128524;2;301;Fehrbellin;Ostprignitz-Ruppin;Schwarzer Graben;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;514;
12852400200302______;Walchow;128524;2;302;Fehrbellin;Ostprignitz-Ruppin;Schwarzer Graben;6487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1972;
