FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12471200200126______;Goldbeck;124712;2;126;Wittstock/Dosse;Ostprignitz-Ruppin;Der Eichhorst;15166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5394;
12471200200127______;Goldbeck;124712;2;127;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße 16;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;50;
12471200200128______;Goldbeck;124712;2;128;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße;3845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;938;
12471200200129______;Goldbeck;124712;2;129;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße 21 A;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200200130______;Goldbeck;124712;2;130;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße 21;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200200131______;Goldbeck;124712;2;131;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße 21 A;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;91;
12471200200132______;Goldbeck;124712;2;132;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße 21;22935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;7338;
12471200200133______;Goldbeck;124712;2;133;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße 17 A;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200200134______;Goldbeck;124712;2;134;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße 17;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4;199;
12471200300001______;Goldbeck;124712;3;1;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;178;
12471200300002______;Goldbeck;124712;3;2;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;76714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24154;
12471200300003______;Goldbeck;124712;3;3;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;70762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26809;
12471200300004______;Goldbeck;124712;3;4;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße 1;66755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;18411;
12471200300005______;Goldbeck;124712;3;5;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;81410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22816;
12471200300006______;Goldbeck;124712;3;6;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße;8240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;2686;
12471200300007______;Goldbeck;124712;3;7;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;74639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23636;
12471200300008______;Goldbeck;124712;3;8;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;71052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22304;
12471200300009______;Goldbeck;124712;3;9;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;26535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8241;
12471200300010______;Goldbeck;124712;3;10;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;345;
12471200300011______;Goldbeck;124712;3;11;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;67084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15557;
12471200300012______;Goldbeck;124712;3;12;Wittstock/Dosse;Ostprignitz-Ruppin;Schläge an der Scheune Nr. 3;62931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14364;
12471200300013______;Goldbeck;124712;3;13;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße;4211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200300014______;Goldbeck;124712;3;14;Wittstock/Dosse;Ostprignitz-Ruppin;Schläge an der Scheune Nr. 3;58005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15352;
12471200300015______;Goldbeck;124712;3;15;Wittstock/Dosse;Ostprignitz-Ruppin;Schläge an der Scheune Nr. 3;57481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12261;
12471200300016______;Goldbeck;124712;3;16;Wittstock/Dosse;Ostprignitz-Ruppin;Schläge an der Scheune Nr. 3;14390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3345;
12471200300017______;Goldbeck;124712;3;17;Wittstock/Dosse;Ostprignitz-Ruppin;Schläge an der Scheune Nr. 3;33480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7799;
12471200300018______;Goldbeck;124712;3;18;Wittstock/Dosse;Ostprignitz-Ruppin;Schläge an der Scheune Nr. 3;17723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4225;
12471200300019______;Goldbeck;124712;3;19;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;13188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3231;
12471200300020______;Goldbeck;124712;3;20;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;107175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200300021______;Goldbeck;124712;3;21;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;467;
12471200300022______;Goldbeck;124712;3;22;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;54820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14503;
12471200300023______;Goldbeck;124712;3;23;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;28223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7127;
12471200300024______;Goldbeck;124712;3;24;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;66130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15686;
12471200300025______;Goldbeck;124712;3;25;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2086;
12471200300026______;Goldbeck;124712;3;26;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;6603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2179;
12471200300027______;Goldbeck;124712;3;27;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;6916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2459;
12471200300028______;Goldbeck;124712;3;28;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;3788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1384;
12471200300029______;Goldbeck;124712;3;29;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;5316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1955;
12471200300030______;Goldbeck;124712;3;30;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;10505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3879;
12471200300031______;Goldbeck;124712;3;31;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;12003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4491;
12471200300032______;Goldbeck;124712;3;32;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;289;
12471200300033______;Goldbeck;124712;3;33;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;11895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3629;
12471200300034______;Goldbeck;124712;3;34;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;9394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3405;
12471200300035______;Goldbeck;124712;3;35;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;10711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4392;
12471200300036______;Goldbeck;124712;3;36;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;11002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4511;
12471200300037______;Goldbeck;124712;3;37;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1742;
12471200300038______;Goldbeck;124712;3;38;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;9223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3781;
12471200300039______;Goldbeck;124712;3;39;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;9182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3765;
12471200300040______;Goldbeck;124712;3;40;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;10926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4765;
12471200300041______;Goldbeck;124712;3;41;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;9349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3964;
12471200300042______;Goldbeck;124712;3;42;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;9154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4364;
12471200300043______;Goldbeck;124712;3;43;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;6603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1357;
12471200300044______;Goldbeck;124712;3;44;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;8542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2655;
12471200300045______;Goldbeck;124712;3;45;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2645;
12471200300046______;Goldbeck;124712;3;46;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;2363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1134;
12471200300047______;Goldbeck;124712;3;47;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57;
12471200300048______;Goldbeck;124712;3;48;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;7174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2684;
12471200300049______;Goldbeck;124712;3;49;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;7218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2677;
12471200300050______;Goldbeck;124712;3;50;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;8581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2977;
12471200300051______;Goldbeck;124712;3;51;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;8732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3077;
12471200300052______;Goldbeck;124712;3;52;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;7749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2557;
12471200300053______;Goldbeck;124712;3;53;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;9128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3012;
12471200300054______;Goldbeck;124712;3;54;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200300055______;Goldbeck;124712;3;55;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;5019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1342;
12471200300058______;Goldbeck;124712;3;58;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;497;
12471200300060______;Goldbeck;124712;3;60;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;239;
12471200300062______;Goldbeck;124712;3;62;Wittstock/Dosse;Ostprignitz-Ruppin;Schläge an der Scheune Nr.III;67462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17230;
12471200300063______;Goldbeck;124712;3;63;Wittstock/Dosse;Ostprignitz-Ruppin;Schläge an der Scheune Nr. 3;9625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2214;
12471200300064______;Goldbeck;124712;3;64;Wittstock/Dosse;Ostprignitz-Ruppin;An der Siebmannshorster Str.;8725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2007;
12471200300065______;Goldbeck;124712;3;65;Wittstock/Dosse;Ostprignitz-Ruppin;An der Siebmannshorster Str.;8959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2008;
12471200300066______;Goldbeck;124712;3;66;Wittstock/Dosse;Ostprignitz-Ruppin;Schläge an der Scheune Nr. 3;7362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1597;
12471200300067______;Goldbeck;124712;3;67;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1932;
12471200300068______;Goldbeck;124712;3;68;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;10262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2319;
12471200300069______;Goldbeck;124712;3;69;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;41901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9891;
12471200300070______;Goldbeck;124712;3;70;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;58698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14685;
12471200300071______;Goldbeck;124712;3;71;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;7625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1481;
12471200300072______;Goldbeck;124712;3;72;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;56318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14953;
12471200300073______;Goldbeck;124712;3;73;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;65087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17236;
12471200300074______;Goldbeck;124712;3;74;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;16947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3696;
12471200300075______;Goldbeck;124712;3;75;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;35598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8882;
12471200300077______;Goldbeck;124712;3;77;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;9432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2641;
12471200300079______;Goldbeck;124712;3;79;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;41955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9694;
12471200300080______;Goldbeck;124712;3;80;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;6606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1652;
12471200300081______;Goldbeck;124712;3;81;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;2362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;684;
12471200300082______;Goldbeck;124712;3;82;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3369;
12471200300083______;Goldbeck;124712;3;83;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;9154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3078;
12471200300084______;Goldbeck;124712;3;84;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;9541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3626;
12471200300085______;Goldbeck;124712;3;85;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;11108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3269;
12471200300086______;Goldbeck;124712;3;86;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2183;
12471200300087______;Goldbeck;124712;3;87;Wittstock/Dosse;Ostprignitz-Ruppin;Der Binnenheide;76523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24654;
12471200300088______;Goldbeck;124712;3;88;Wittstock/Dosse;Ostprignitz-Ruppin;An der Dossower Grenze;606995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200300089______;Goldbeck;124712;3;89;Wittstock/Dosse;Ostprignitz-Ruppin;An der Dossower Grenze;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200300090______;Goldbeck;124712;3;90;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;40683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10977;
12471200300091______;Goldbeck;124712;3;91;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;21088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5473;
12471200300092______;Goldbeck;124712;3;92;Wittstock/Dosse;Ostprignitz-Ruppin;Die Binnenheide;33809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9984;
