FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12484600500059______;Löwenbruch;124846;5;59;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;9189;
12484600500060______;Löwenbruch;124846;5;60;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5454;
12484600500061______;Löwenbruch;124846;5;61;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;2534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;910;
12484600500062______;Löwenbruch;124846;5;62;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;13739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4844;
12484600500063______;Löwenbruch;124846;5;63;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;17242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6168;
12484600500064______;Löwenbruch;124846;5;64;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;9139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3542;
12484600500065______;Löwenbruch;124846;5;65;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;8837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3331;
12484600500066______;Löwenbruch;124846;5;66;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;5396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1673;
12484600500067______;Löwenbruch;124846;5;67;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;4985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1789;
12484600500068______;Löwenbruch;124846;5;68;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1992;
12484600500069______;Löwenbruch;124846;5;69;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;4968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2035;
12484600500070______;Löwenbruch;124846;5;70;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;4964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2187;
12484600500071______;Löwenbruch;124846;5;71;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;4946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2197;
12484600500072______;Löwenbruch;124846;5;72;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2199;
12484600500073______;Löwenbruch;124846;5;73;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;14396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6365;
12484600500074______;Löwenbruch;124846;5;74;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;2665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1160;
12484600500075______;Löwenbruch;124846;5;75;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;8363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3531;
12484600500076______;Löwenbruch;124846;5;76;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;6306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2583;
12484600500077______;Löwenbruch;124846;5;77;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;5045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2040;
12484600500078______;Löwenbruch;124846;5;78;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;5116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1981;
12484600500079______;Löwenbruch;124846;5;79;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;6329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1409;
12484600500080______;Löwenbruch;124846;5;80;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;5086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1933;
12484600500081______;Löwenbruch;124846;5;81;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;9587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3643;
12484600500082______;Löwenbruch;124846;5;82;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;9868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3750;
12484600500083______;Löwenbruch;124846;5;83;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;13784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5238;
12484600500084______;Löwenbruch;124846;5;84;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;48;
12484600500085______;Löwenbruch;124846;5;85;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;895;
12484600500086______;Löwenbruch;124846;5;86;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846005000880002__;Löwenbruch;124846;5;88/2;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;3119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;555;
12484600500090______;Löwenbruch;124846;5;90;Ludwigsfelde;Teltow-Fläming;Weinbergsweg 3;5203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;562;
12484600500092______;Löwenbruch;124846;5;92;Ludwigsfelde;Teltow-Fläming;Weinbergsweg 1;5062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;549;
12484600500093______;Löwenbruch;124846;5;93;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;10266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2464;
12484600500094______;Löwenbruch;124846;5;94;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;9770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2414;
12484600500095______;Löwenbruch;124846;5;95;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;10023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2599;
12484600500096______;Löwenbruch;124846;5;96;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;10011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2744;
12484600500097______;Löwenbruch;124846;5;97;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;9889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2704;
12484600500098______;Löwenbruch;124846;5;98;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;10014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2715;
12484600500100______;Löwenbruch;124846;5;100;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;9994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3128;
12484600500101______;Löwenbruch;124846;5;101;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3198;
12484600500102______;Löwenbruch;124846;5;102;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;10031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3181;
12484600500104______;Löwenbruch;124846;5;104;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;10120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3324;
12484600500105______;Löwenbruch;124846;5;105;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;5047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1764;
12484600500106______;Löwenbruch;124846;5;106;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;5128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1808;
12484600500107______;Löwenbruch;124846;5;107;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;10052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3516;
12484600500108______;Löwenbruch;124846;5;108;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;10389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3689;
12484600500109______;Löwenbruch;124846;5;109;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;10524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3567;
12484600500110______;Löwenbruch;124846;5;110;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;7850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2320;
12484600500111______;Löwenbruch;124846;5;111;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;2778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;734;
12484600500112______;Löwenbruch;124846;5;112;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;217;
12484600500113______;Löwenbruch;124846;5;113;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;5001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600500115______;Löwenbruch;124846;5;115;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;9742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2179;
12484600500116______;Löwenbruch;124846;5;116;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;9698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2148;
12484600500117______;Löwenbruch;124846;5;117;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;9417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2260;
12484600500118______;Löwenbruch;124846;5;118;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;6998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1680;
12484600500120______;Löwenbruch;124846;5;120;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;10622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600500121______;Löwenbruch;124846;5;121;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;6458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600500122______;Löwenbruch;124846;5;122;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;14855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600500123______;Löwenbruch;124846;5;123;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600500124______;Löwenbruch;124846;5;124;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;14268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600500125______;Löwenbruch;124846;5;125;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;14178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600500126______;Löwenbruch;124846;5;126;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;27815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5656;
12484600500127______;Löwenbruch;124846;5;127;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600500128______;Löwenbruch;124846;5;128;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;24144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4635;
12484600500129______;Löwenbruch;124846;5;129;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;15726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600500130______;Löwenbruch;124846;5;130;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;17579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600500131______;Löwenbruch;124846;5;131;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600500132______;Löwenbruch;124846;5;132;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;44189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;11207;
12484600500133______;Löwenbruch;124846;5;133;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600500134______;Löwenbruch;124846;5;134;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;9366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600500135______;Löwenbruch;124846;5;135;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;17289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600500136______;Löwenbruch;124846;5;136;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;17171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846005001370001__;Löwenbruch;124846;5;137/1;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;20904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846005001370002__;Löwenbruch;124846;5;137/2;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846005001380001__;Löwenbruch;124846;5;138/1;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;17109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846005001380002__;Löwenbruch;124846;5;138/2;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600500139______;Löwenbruch;124846;5;139;Ludwigsfelde;Teltow-Fläming;Weinbergsweg;19143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600500140______;Löwenbruch;124846;5;140;Ludwigsfelde;Teltow-Fläming;Eichengrund;15087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846005001410001__;Löwenbruch;124846;5;141/1;Ludwigsfelde;Teltow-Fläming;Eichengrund;13714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846005001410002__;Löwenbruch;124846;5;141/2;Ludwigsfelde;Teltow-Fläming;Eichengrund;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846005001420001__;Löwenbruch;124846;5;142/1;Ludwigsfelde;Teltow-Fläming;Eichengrund;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846005001420002__;Löwenbruch;124846;5;142/2;Ludwigsfelde;Teltow-Fläming;Eichengrund;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846005001430001__;Löwenbruch;124846;5;143/1;Ludwigsfelde;Teltow-Fläming;Eichengrund;6218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846005001430002__;Löwenbruch;124846;5;143/2;Ludwigsfelde;Teltow-Fläming;Eichengrund;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600500144______;Löwenbruch;124846;5;144;Ludwigsfelde;Teltow-Fläming;Eichengrund;7287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1310;
12484600500145______;Löwenbruch;124846;5;145;Ludwigsfelde;Teltow-Fläming;Eichengrund;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600500146______;Löwenbruch;124846;5;146;Ludwigsfelde;Teltow-Fläming;Eichengrund;4949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846005001470001__;Löwenbruch;124846;5;147/1;Ludwigsfelde;Teltow-Fläming;Eichengrund;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846005001470002__;Löwenbruch;124846;5;147/2;Ludwigsfelde;Teltow-Fläming;Eichengrund;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846005001470003__;Löwenbruch;124846;5;147/3;Ludwigsfelde;Teltow-Fläming;Eichengrund;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846005001470004__;Löwenbruch;124846;5;147/4;Ludwigsfelde;Teltow-Fläming;Eichengrund;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846005001470005__;Löwenbruch;124846;5;147/5;Ludwigsfelde;Teltow-Fläming;Eichengrund;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846005001470006__;Löwenbruch;124846;5;147/6;Ludwigsfelde;Teltow-Fläming;Eichengrund;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846005001470007__;Löwenbruch;124846;5;147/7;Ludwigsfelde;Teltow-Fläming;Eichengrund;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600500149______;Löwenbruch;124846;5;149;Ludwigsfelde;Teltow-Fläming;Weinbergsweg 7;5898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600500151______;Löwenbruch;124846;5;151;Ludwigsfelde;Teltow-Fläming;Weinbergsweg 9;1857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600500152______;Löwenbruch;124846;5;152;Ludwigsfelde;Teltow-Fläming;Weinbergsweg 10;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
