FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12280100200101______;Altes Lager;122801;2;101;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 59;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801002001020001__;Altes Lager;122801;2;102/1;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 63;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801002001020002__;Altes Lager;122801;2;102/2;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 60;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801002001040001__;Altes Lager;122801;2;104/1;Niedergörsdorf;Teltow-Fläming;Am Sportplatz 5;8608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801002001040002__;Altes Lager;122801;2;104/2;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 62;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801002001040003__;Altes Lager;122801;2;104/3;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 62;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801002001040004__;Altes Lager;122801;2;104/4;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 63;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200105______;Altes Lager;122801;2;105;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;3013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200106______;Altes Lager;122801;2;106;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;3348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200107______;Altes Lager;122801;2;107;Niedergörsdorf;Teltow-Fläming;Am Sportplatz;2176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801002001080001__;Altes Lager;122801;2;108/1;Niedergörsdorf;Teltow-Fläming;Am Sportplatz 6;12490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801002001080003__;Altes Lager;122801;2;108/3;Niedergörsdorf;Teltow-Fläming;Am Sportplatz 1;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801002001080004__;Altes Lager;122801;2;108/4;Niedergörsdorf;Teltow-Fläming;Am Sportplatz 1;5031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801002001090001__;Altes Lager;122801;2;109/1;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 63 a;13472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801002001090002__;Altes Lager;122801;2;109/2;Niedergörsdorf;Teltow-Fläming;Am Sportplatz 2;5623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801002001100002__;Altes Lager;122801;2;110/2;Niedergörsdorf;Teltow-Fläming;Am Sportplatz 3;3992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200111______;Altes Lager;122801;2;111;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;18847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;664;
12280100200112______;Altes Lager;122801;2;112;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;18446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200113______;Altes Lager;122801;2;113;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;3017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200114______;Altes Lager;122801;2;114;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;7431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200115______;Altes Lager;122801;2;115;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;13774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801002001160001__;Altes Lager;122801;2;116/1;Niedergörsdorf;Teltow-Fläming;Neues Lager;5981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801002001160002__;Altes Lager;122801;2;116/2;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;7688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200117______;Altes Lager;122801;2;117;Niedergörsdorf;Teltow-Fläming;Neues Lager;13588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200118______;Altes Lager;122801;2;118;Niedergörsdorf;Teltow-Fläming;Neues Lager 1;4972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801002001190003__;Altes Lager;122801;2;119/3;Niedergörsdorf;Teltow-Fläming;Neues Lager 2;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801002001190004__;Altes Lager;122801;2;119/4;Niedergörsdorf;Teltow-Fläming;Neues Lager 2;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801002001190005__;Altes Lager;122801;2;119/5;Niedergörsdorf;Teltow-Fläming;Neues Lager;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200120______;Altes Lager;122801;2;120;Niedergörsdorf;Teltow-Fläming;Neues Lager 3;15222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200121______;Altes Lager;122801;2;121;Niedergörsdorf;Teltow-Fläming;Neues Lager 3;15196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200122______;Altes Lager;122801;2;122;Niedergörsdorf;Teltow-Fläming;Am Bockberg;6059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200123______;Altes Lager;122801;2;123;Niedergörsdorf;Teltow-Fläming;Am Bockberg;145167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200124______;Altes Lager;122801;2;124;Niedergörsdorf;Teltow-Fläming;Am Bockberg;3499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200200______;Altes Lager;122801;2;200;Niedergörsdorf;Teltow-Fläming;Am Friedhof;45004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;5683;
12280100200202______;Altes Lager;122801;2;202;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 66;3369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200203______;Altes Lager;122801;2;203;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 65;4824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200204______;Altes Lager;122801;2;204;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 64;6936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200205______;Altes Lager;122801;2;205;Niedergörsdorf;Teltow-Fläming;Hohlweg 2;24426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200208______;Altes Lager;122801;2;208;Niedergörsdorf;Teltow-Fläming;Hohlweg;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200209______;Altes Lager;122801;2;209;Niedergörsdorf;Teltow-Fläming;Hohlweg;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200210______;Altes Lager;122801;2;210;Niedergörsdorf;Teltow-Fläming;Hohlweg 4;2855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200211______;Altes Lager;122801;2;211;Niedergörsdorf;Teltow-Fläming;Hohlweg 4;20568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200212______;Altes Lager;122801;2;212;Niedergörsdorf;Teltow-Fläming;Hohlweg;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200213______;Altes Lager;122801;2;213;Niedergörsdorf;Teltow-Fläming;Am Friedhof;3257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;92;
12280100200214______;Altes Lager;122801;2;214;Niedergörsdorf;Teltow-Fläming;Hohlweg;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200215______;Altes Lager;122801;2;215;Niedergörsdorf;Teltow-Fläming;Hohlweg;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200216______;Altes Lager;122801;2;216;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200217______;Altes Lager;122801;2;217;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200233______;Altes Lager;122801;2;233;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 50;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200234______;Altes Lager;122801;2;234;Niedergörsdorf;Teltow-Fläming;Am Sportplatz;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200235______;Altes Lager;122801;2;235;Niedergörsdorf;Teltow-Fläming;Am Sportplatz;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200236______;Altes Lager;122801;2;236;Niedergörsdorf;Teltow-Fläming;Am Friedhof;36369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2385;
12280100200237______;Altes Lager;122801;2;237;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;7293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200238______;Altes Lager;122801;2;238;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;3532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200239______;Altes Lager;122801;2;239;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 51;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200240______;Altes Lager;122801;2;240;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 50;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200241______;Altes Lager;122801;2;241;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 51;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200243______;Altes Lager;122801;2;243;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 50;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200244______;Altes Lager;122801;2;244;Niedergörsdorf;Teltow-Fläming;Lessingweg 1;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200245______;Altes Lager;122801;2;245;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 50;1926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200246______;Altes Lager;122801;2;246;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 51;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200247______;Altes Lager;122801;2;247;Niedergörsdorf;Teltow-Fläming;Lessingweg;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200248______;Altes Lager;122801;2;248;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 51;2875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200249______;Altes Lager;122801;2;249;Niedergörsdorf;Teltow-Fläming;Lessingweg 1;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200250______;Altes Lager;122801;2;250;Niedergörsdorf;Teltow-Fläming;Lessingweg 1;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200251______;Altes Lager;122801;2;251;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;4404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100200252______;Altes Lager;122801;2;252;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 52;6297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100300011______;Altes Lager;122801;3;11;Niedergörsdorf;Teltow-Fläming;Lessingweg;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100300012______;Altes Lager;122801;3;12;Niedergörsdorf;Teltow-Fläming;Lessingweg;114566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100300013______;Altes Lager;122801;3;13;Niedergörsdorf;Teltow-Fläming;Lessingweg;5434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100300014______;Altes Lager;122801;3;14;Niedergörsdorf;Teltow-Fläming;Lessingweg;4605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100300016______;Altes Lager;122801;3;16;Niedergörsdorf;Teltow-Fläming;Lessingweg;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100300022______;Altes Lager;122801;3;22;Niedergörsdorf;Teltow-Fläming;Friedrich-Ebert-Platz;2355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100300027______;Altes Lager;122801;3;27;Niedergörsdorf;Teltow-Fläming;Friedrich-Engels-Straße 11|Friedrich-Engels-Straße 13|Friedrich-Engels-Straße 15;3736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
