FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12307300400043______;Trieplatz;123073;4;43;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;23894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1325;
12307300400044______;Trieplatz;123073;4;44;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;65359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300400045______;Trieplatz;123073;4;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;23179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300400046______;Trieplatz;123073;4;46;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;32460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9500;
12307300400047______;Trieplatz;123073;4;47;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;60918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16317;
12307300400048______;Trieplatz;123073;4;48;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;62322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16594;
12307300400049______;Trieplatz;123073;4;49;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;3006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300400050______;Trieplatz;123073;4;50;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;5365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300400051______;Trieplatz;123073;4;51;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;7658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300400052______;Trieplatz;123073;4;52;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;9657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300400053______;Trieplatz;123073;4;53;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;15046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300400054______;Trieplatz;123073;4;54;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300500001______;Trieplatz;123073;5;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;24686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;9556;
12307300500002______;Trieplatz;123073;5;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;166;
12307300500003______;Trieplatz;123073;5;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 25;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300500004______;Trieplatz;123073;5;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Dorfes;22998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;8668;
12307300500005______;Trieplatz;123073;5;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 27;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073005000060001__;Trieplatz;123073;5;6/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Friedhof;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073005000060002__;Trieplatz;123073;5;6/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Friedhof;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073005000060003__;Trieplatz;123073;5;6/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Friedhof;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;387;
12307300500007______;Trieplatz;123073;5;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Dorfes;58564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18722;
12307300500008______;Trieplatz;123073;5;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Dorfes;51528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16466;
12307300500009______;Trieplatz;123073;5;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Dorfes;7578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300500010______;Trieplatz;123073;5;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Dorfes;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300500011______;Trieplatz;123073;5;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zum Blankenberger See;6638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;281;
12307300500014______;Trieplatz;123073;5;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Dorfes;108234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30549;
12307300500015______;Trieplatz;123073;5;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich des Seeluchs;32268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7784;
12307300500016______;Trieplatz;123073;5;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich des Seeluchs;53916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300500017______;Trieplatz;123073;5;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des Blankenberger Sees;33991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300500018______;Trieplatz;123073;5;18;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des Blankenberger Sees;45959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4721;
12307300500019______;Trieplatz;123073;5;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des Blankenberger Sees;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;62;
12307300500020______;Trieplatz;123073;5;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des Blankenberger Sees;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;155;
12307300500021______;Trieplatz;123073;5;21;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des Blankenberger Sees;7067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;676;
12307300500022______;Trieplatz;123073;5;22;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des Blankenberger Sees;7117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;824;
12307300500023______;Trieplatz;123073;5;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zum Blankenberger See;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16;
12307300500024______;Trieplatz;123073;5;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;159;
12307300500025______;Trieplatz;123073;5;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;18331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300500026______;Trieplatz;123073;5;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300500027______;Trieplatz;123073;5;27;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;18031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;673;
12307300500028______;Trieplatz;123073;5;28;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;373;
12307300500030______;Trieplatz;123073;5;30;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Lögow;8011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2497;
12307300500031______;Trieplatz;123073;5;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Lögow;3997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1257;
12307300500032______;Trieplatz;123073;5;32;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Seeluch;4280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1343;
12307300500033______;Trieplatz;123073;5;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Seeluch;4079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1267;
12307300500034______;Trieplatz;123073;5;34;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Seeluch;4088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1274;
12307300500035______;Trieplatz;123073;5;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Seeluch;8197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1695;
12307300500036______;Trieplatz;123073;5;36;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zum Seeluch;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;116;
12307300500037______;Trieplatz;123073;5;37;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Lögow;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300500038______;Trieplatz;123073;5;38;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Lögow;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;92;
12307300500039______;Trieplatz;123073;5;39;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Seeluch;10283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;120;
12307300500040______;Trieplatz;123073;5;40;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Seeluch;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;211;
123073005000410001__;Trieplatz;123073;5;41/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Seeluch;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;396;
123073005000410002__;Trieplatz;123073;5;41/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Seeluch;3673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;189;
12307300500042______;Trieplatz;123073;5;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Seeluch;8479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1348;
12307300500043______;Trieplatz;123073;5;43;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Seeluch;7942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1254;
12307300500044______;Trieplatz;123073;5;44;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seeluch;8955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1470;
12307300500045______;Trieplatz;123073;5;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Seeluch;6119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;937;
12307300500046______;Trieplatz;123073;5;46;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Seeluch;8344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1044;
12307300500047______;Trieplatz;123073;5;47;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Seeluch;3254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;990;
12307300500048______;Trieplatz;123073;5;48;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Seeluch;3144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;964;
12307300500049______;Trieplatz;123073;5;49;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkungsgrenze zu Lögow;2562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;747;
12307300500050______;Trieplatz;123073;5;50;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Seeluch;3188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;986;
12307300500051______;Trieplatz;123073;5;51;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Seeluch;2783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;863;
12307300500052______;Trieplatz;123073;5;52;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Seeluch;3516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1090;
12307300500053______;Trieplatz;123073;5;53;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Seeluch;7744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2401;
12307300500054______;Trieplatz;123073;5;54;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Seeluch;8928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;107;
12307300500055______;Trieplatz;123073;5;55;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zum Seeluch;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;326;
12307300500056______;Trieplatz;123073;5;56;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Seeluch;71896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19608;
12307300500057______;Trieplatz;123073;5;57;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Dorfes;36197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12381;
12307300500058______;Trieplatz;123073;5;58;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Dorfes;14096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4336;
12307300500059______;Trieplatz;123073;5;59;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Dorfes;14242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4938;
12307300500060______;Trieplatz;123073;5;60;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Dorfes;14222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5120;
12307300500061______;Trieplatz;123073;5;61;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Dorfes;1777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;640;
123073005000620001__;Trieplatz;123073;5;62/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073005000620002__;Trieplatz;123073;5;62/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zum Blankenberger See;6882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1932;
12307300500063______;Trieplatz;123073;5;63;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Dorfes;20068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6223;
12307300500064______;Trieplatz;123073;5;64;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Dorfes;26278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8564;
12307300500065______;Trieplatz;123073;5;65;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Dorfes;11849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4005;
12307300500066______;Trieplatz;123073;5;66;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Dorfes;23284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7885;
12307300500067______;Trieplatz;123073;5;67;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Dorfes;20887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7510;
12307300500068______;Trieplatz;123073;5;68;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Dorfes;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;649;
12307300500069______;Trieplatz;123073;5;69;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Dorfes;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;154;
12307300500070______;Trieplatz;123073;5;70;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Dorfes;20523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6476;
12307300500071______;Trieplatz;123073;5;71;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Dorfes;3412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;90;
12307300500072______;Trieplatz;123073;5;72;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Dorfes;29818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9776;
12307300500073______;Trieplatz;123073;5;73;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;2064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;274;
12307300500074______;Trieplatz;123073;5;74;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;8883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2003;
12307300600001______;Trieplatz;123073;6;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße|Westfalenstraße;14564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;5680;
12307300600002______;Trieplatz;123073;6;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 1;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;536;
123073006000030001__;Trieplatz;123073;6;3/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 3;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;830;
123073006000030002__;Trieplatz;123073;6;3/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatz;8490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;641;
12307300600004______;Trieplatz;123073;6;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatz;7527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2774;
