FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121341004001270002__;Saathain;121341;4;127/2;Röderland;Elbe-Elster;An der Geisslitz;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341004001280001__;Saathain;121341;4;128/1;Röderland;Elbe-Elster;Die Mühlhorst;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1429;
121341004001280002__;Saathain;121341;4;128/2;Röderland;Elbe-Elster;An der Geisslitz;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341004001290001__;Saathain;121341;4;129/1;Röderland;Elbe-Elster;Die Mühlhorst;5257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1307;
121341004001290002__;Saathain;121341;4;129/2;Röderland;Elbe-Elster;An der Geisslitz;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341004001300001__;Saathain;121341;4;130/1;Röderland;Elbe-Elster;Die Mühlhorst;4873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1096;
121341004001300002__;Saathain;121341;4;130/2;Röderland;Elbe-Elster;An der Geisslitz;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100400131______;Saathain;121341;4;131;Röderland;Elbe-Elster;Die Mühlhorst;5281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1249;
12134100400132______;Saathain;121341;4;132;Röderland;Elbe-Elster;Hirschlecke;3835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;975;
12134100400133______;Saathain;121341;4;133;Röderland;Elbe-Elster;Hirschlecke;7930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2224;
12134100400134______;Saathain;121341;4;134;Röderland;Elbe-Elster;Hirschlecke;2582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;706;
12134100400135______;Saathain;121341;4;135;Röderland;Elbe-Elster;Hirschlecke;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;751;
12134100400136______;Saathain;121341;4;136;Röderland;Elbe-Elster;Hirschlecke;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;157;
12134100400137______;Saathain;121341;4;137;Röderland;Elbe-Elster;Die Mühlhorst;5473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1368;
12134100400138______;Saathain;121341;4;138;Röderland;Elbe-Elster;Die Mühlhorst;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;808;
12134100400139______;Saathain;121341;4;139;Röderland;Elbe-Elster;Die Mühlhorst;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;673;
12134100400140______;Saathain;121341;4;140;Röderland;Elbe-Elster;Die Mühlhorst;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1355;
12134100400141______;Saathain;121341;4;141;Röderland;Elbe-Elster;Am Kanal;13228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4233;
12134100400142______;Saathain;121341;4;142;Röderland;Elbe-Elster;Am Kanal;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;195;
121341004001430001__;Saathain;121341;4;143/1;Röderland;Elbe-Elster;Am Kanal;6554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1852;
121341004001440001__;Saathain;121341;4;144/1;Röderland;Elbe-Elster;Am Kanal;3592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1123;
121341004001450001__;Saathain;121341;4;145/1;Röderland;Elbe-Elster;Am Kanal;4965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1589;
121341004001460001__;Saathain;121341;4;146/1;Röderland;Elbe-Elster;Lange Kiefern;24018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5955;
121341004001460002__;Saathain;121341;4;146/2;Röderland;Elbe-Elster;An der Geisslitz;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341004001470001__;Saathain;121341;4;147/1;Röderland;Elbe-Elster;Lange Kiefern;12283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2949;
121341004001470002__;Saathain;121341;4;147/2;Röderland;Elbe-Elster;An der Geisslitz;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341004001480001__;Saathain;121341;4;148/1;Röderland;Elbe-Elster;Lange Kiefern;13491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3021;
121341004001480002__;Saathain;121341;4;148/2;Röderland;Elbe-Elster;An der Geisslitz;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100400149______;Saathain;121341;4;149;Röderland;Elbe-Elster;Lange Kiefern;3204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;759;
121341004001500002__;Saathain;121341;4;150/2;Röderland;Elbe-Elster;An der Geisslitz;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341004001510002__;Saathain;121341;4;151/2;Röderland;Elbe-Elster;An der Geisslitz;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341004001520002__;Saathain;121341;4;152/2;Röderland;Elbe-Elster;An der Geisslitz;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341004001540002__;Saathain;121341;4;154/2;Röderland;Elbe-Elster;An der Geisslitz;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341004001550002__;Saathain;121341;4;155/2;Röderland;Elbe-Elster;An der Geisslitz;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341004001560002__;Saathain;121341;4;156/2;Röderland;Elbe-Elster;An der Geisslitz;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341004001570002__;Saathain;121341;4;157/2;Röderland;Elbe-Elster;An der Geisslitz;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100400158______;Saathain;121341;4;158;Röderland;Elbe-Elster;Lange Kiefern;7864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1870;
12134100400159______;Saathain;121341;4;159;Röderland;Elbe-Elster;Lange Kiefern;19626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4710;
12134100400160______;Saathain;121341;4;160;Röderland;Elbe-Elster;Lange Kiefern;4772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1145;
12134100400161______;Saathain;121341;4;161;Röderland;Elbe-Elster;Lange Kiefern;10236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2457;
12134100400162______;Saathain;121341;4;162;Röderland;Elbe-Elster;Lange Kiefern;12396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2975;
12134100400163______;Saathain;121341;4;163;Röderland;Elbe-Elster;Lange Kiefern;5006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1201;
12134100400164______;Saathain;121341;4;164;Röderland;Elbe-Elster;Lange Kiefern;4885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1172;
12134100400165______;Saathain;121341;4;165;Röderland;Elbe-Elster;Lange Kiefern;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1154;
12134100400166______;Saathain;121341;4;166;Röderland;Elbe-Elster;Lange Kiefern;4964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1101;
12134100400167______;Saathain;121341;4;167;Röderland;Elbe-Elster;Lange Kiefern;5028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1124;
12134100400168______;Saathain;121341;4;168;Röderland;Elbe-Elster;Lange Kiefern;10111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2267;
12134100400169______;Saathain;121341;4;169;Röderland;Elbe-Elster;Lange Kiefern;5063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1215;
12134100400170______;Saathain;121341;4;170;Röderland;Elbe-Elster;Lange Kiefern;10354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2469;
121341004001710001__;Saathain;121341;4;171/1;Röderland;Elbe-Elster;Bruchberg|Eichgarten;9456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2169;
121341004001710002__;Saathain;121341;4;171/2;Röderland;Elbe-Elster;An der Geisslitz;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341004001710005__;Saathain;121341;4;171/5;Röderland;Elbe-Elster;An der Geisslitz;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341004001710006__;Saathain;121341;4;171/6;Röderland;Elbe-Elster;An der Geisslitz;1644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;475;
121341004001720001__;Saathain;121341;4;172/1;Röderland;Elbe-Elster;Bruchberg;8191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2219;
121341004001720002__;Saathain;121341;4;172/2;Röderland;Elbe-Elster;An der Geisslitz;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341004001730001__;Saathain;121341;4;173/1;Röderland;Elbe-Elster;Bruchberg;22404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5189;
121341004001730002__;Saathain;121341;4;173/2;Röderland;Elbe-Elster;An der Geisslitz;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341004001740001__;Saathain;121341;4;174/1;Röderland;Elbe-Elster;Bruchberg;11695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2793;
121341004001740002__;Saathain;121341;4;174/2;Röderland;Elbe-Elster;An der Geisslitz;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100400175______;Saathain;121341;4;175;Röderland;Elbe-Elster;Eichgarten;1753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;539;
12134100400176______;Saathain;121341;4;176;Röderland;Elbe-Elster;Eichgarten;19297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4659;
12134100400177______;Saathain;121341;4;177;Röderland;Elbe-Elster;Eichgarten;9707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2465;
12134100400178______;Saathain;121341;4;178;Röderland;Elbe-Elster;Eichgarten;6064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1679;
12134100400179______;Saathain;121341;4;179;Röderland;Elbe-Elster;Eichgarten;11191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3097;
12134100400180______;Saathain;121341;4;180;Röderland;Elbe-Elster;Eichgarten;2898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1159;
12134100400181______;Saathain;121341;4;181;Röderland;Elbe-Elster;Eichgarten;9043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3568;
12134100400182______;Saathain;121341;4;182;Röderland;Elbe-Elster;Eichgarten;4339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1667;
12134100400183______;Saathain;121341;4;183;Röderland;Elbe-Elster;Eichgarten;6158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2337;
12134100400184______;Saathain;121341;4;184;Röderland;Elbe-Elster;Eichgarten;6452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2465;
121341004001850001__;Saathain;121341;4;185/1;Röderland;Elbe-Elster;Eichgarten;22854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8486;
121341004001850002__;Saathain;121341;4;185/2;Röderland;Elbe-Elster;An der Geisslitz;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341004001860002__;Saathain;121341;4;186/2;Röderland;Elbe-Elster;An der Geisslitz;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341004001860003__;Saathain;121341;4;186/3;Röderland;Elbe-Elster;An der Geisslitz;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
121341004001860004__;Saathain;121341;4;186/4;Röderland;Elbe-Elster;Große Röder|Röderkanal;83279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10276;
121341004001870001__;Saathain;121341;4;187/1;Röderland;Elbe-Elster;Eichgarten;12479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4992;
121341004001870002__;Saathain;121341;4;187/2;Röderland;Elbe-Elster;An der Geisslitz;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341004001870004__;Saathain;121341;4;187/4;Röderland;Elbe-Elster;An der Geisslitz;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341004001870005__;Saathain;121341;4;187/5;Röderland;Elbe-Elster;Eichgarten;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;139;
121341004001880001__;Saathain;121341;4;188/1;Röderland;Elbe-Elster;Eichgarten;11845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4631;
121341004001880002__;Saathain;121341;4;188/2;Röderland;Elbe-Elster;An der Geisslitz;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100400189______;Saathain;121341;4;189;Röderland;Elbe-Elster;Eichgarten;10121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3571;
12134100400190______;Saathain;121341;4;190;Röderland;Elbe-Elster;Eichgarten;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1768;
121341004001910001__;Saathain;121341;4;191/1;Röderland;Elbe-Elster;Eichgarten;18442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6550;
121341004001910002__;Saathain;121341;4;191/2;Röderland;Elbe-Elster;An der Geisslitz;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100400192______;Saathain;121341;4;192;Röderland;Elbe-Elster;Eichgarten;5567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2056;
12134100400193______;Saathain;121341;4;193;Röderland;Elbe-Elster;Eichgarten;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;341;
12134100400194______;Saathain;121341;4;194;Röderland;Elbe-Elster;Eichgarten;4436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1771;
12134100400195______;Saathain;121341;4;195;Röderland;Elbe-Elster;Eichgarten;4954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1982;
12134100400196______;Saathain;121341;4;196;Röderland;Elbe-Elster;Eichgarten;2918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1167;
12134100400197______;Saathain;121341;4;197;Röderland;Elbe-Elster;Eichgarten;3356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1342;
12134100400198______;Saathain;121341;4;198;Röderland;Elbe-Elster;Eichgarten;6126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2450;
12134100400199______;Saathain;121341;4;199;Röderland;Elbe-Elster;Eichgarten;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;442;
12134100400200______;Saathain;121341;4;200;Röderland;Elbe-Elster;Eichgarten;3256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1302;
12134100400201______;Saathain;121341;4;201;Röderland;Elbe-Elster;Eichgarten;3561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1336;
12134100400202______;Saathain;121341;4;202;Röderland;Elbe-Elster;Eichgarten;4504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1081;
12134100400203______;Saathain;121341;4;203;Röderland;Elbe-Elster;Eichgarten;4271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1568;
12134100400204______;Saathain;121341;4;204;Röderland;Elbe-Elster;Eichgarten;5114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2046;
12134100400205______;Saathain;121341;4;205;Röderland;Elbe-Elster;Eichgarten;4382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1753;
12134100400206______;Saathain;121341;4;206;Röderland;Elbe-Elster;Eichgarten;5702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2281;
12134100400207______;Saathain;121341;4;207;Röderland;Elbe-Elster;Eichgarten;10267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4084;
12134100400208______;Saathain;121341;4;208;Röderland;Elbe-Elster;Eichgarten;2351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;940;
12134100400209______;Saathain;121341;4;209;Röderland;Elbe-Elster;Eichgarten;4779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1912;
12134100400210______;Saathain;121341;4;210;Röderland;Elbe-Elster;Eichgarten;4672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1851;
12134100400211______;Saathain;121341;4;211;Röderland;Elbe-Elster;Eichgarten;7328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2470;
12134100400212______;Saathain;121341;4;212;Röderland;Elbe-Elster;Eichgarten;7479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2610;
12134100400213______;Saathain;121341;4;213;Röderland;Elbe-Elster;Eichgarten;7555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2571;
12134100400214______;Saathain;121341;4;214;Röderland;Elbe-Elster;Eichgarten;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;402;
