FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12480300300110______;Klein Ziescht;124803;3;110;Baruth/Mark;Teltow-Fläming;Hinterwiesen;2429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;704;
12480300300111______;Klein Ziescht;124803;3;111;Baruth/Mark;Teltow-Fläming;Hinterwiesen;2439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;707;
12480300300112______;Klein Ziescht;124803;3;112;Baruth/Mark;Teltow-Fläming;Hinterwiesen;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1198;
12480300300113______;Klein Ziescht;124803;3;113;Baruth/Mark;Teltow-Fläming;Hinterwiesen;7512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2178;
12480300300114______;Klein Ziescht;124803;3;114;Baruth/Mark;Teltow-Fläming;Hinterwiesen;7515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2179;
12480300300115______;Klein Ziescht;124803;3;115;Baruth/Mark;Teltow-Fläming;Hinterwiesen;22653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6569;
12480300300116______;Klein Ziescht;124803;3;116;Baruth/Mark;Teltow-Fläming;Hinterwiesen;7516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2180;
12480300300117______;Klein Ziescht;124803;3;117;Baruth/Mark;Teltow-Fläming;Hinterwiesen;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;580;
12480300300118______;Klein Ziescht;124803;3;118;Baruth/Mark;Teltow-Fläming;Hinterwiesen;27529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7949;
12480300300119______;Klein Ziescht;124803;3;119;Baruth/Mark;Teltow-Fläming;Hinterwiesen;12241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3488;
12480300300120______;Klein Ziescht;124803;3;120;Baruth/Mark;Teltow-Fläming;Hinterwiesen;18008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5189;
12480300300121______;Klein Ziescht;124803;3;121;Baruth/Mark;Teltow-Fläming;Hinterwiesen;17302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4997;
12480300300122______;Klein Ziescht;124803;3;122;Baruth/Mark;Teltow-Fläming;Hinterwiesen;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;353;
12480300300123______;Klein Ziescht;124803;3;123;Baruth/Mark;Teltow-Fläming;Buschwiesen;45680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9282;
12480300300124______;Klein Ziescht;124803;3;124;Baruth/Mark;Teltow-Fläming;Buschwiesen;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300125______;Klein Ziescht;124803;3;125;Baruth/Mark;Teltow-Fläming;Buschwiesen;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300126______;Klein Ziescht;124803;3;126;Baruth/Mark;Teltow-Fläming;Buschwiesen;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1276;
12480300300127______;Klein Ziescht;124803;3;127;Baruth/Mark;Teltow-Fläming;Buschwiesen;6973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1500;
12480300300128______;Klein Ziescht;124803;3;128;Baruth/Mark;Teltow-Fläming;Buschwiesen;6824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1567;
12480300300129______;Klein Ziescht;124803;3;129;Baruth/Mark;Teltow-Fläming;Buschwiesen;10347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2398;
12480300300130______;Klein Ziescht;124803;3;130;Baruth/Mark;Teltow-Fläming;Buschwiesen;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3043;
12480300300131______;Klein Ziescht;124803;3;131;Baruth/Mark;Teltow-Fläming;Buschwiesen;22340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5195;
12480300300132______;Klein Ziescht;124803;3;132;Baruth/Mark;Teltow-Fläming;Buschwiesen;21550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5471;
12480300300133______;Klein Ziescht;124803;3;133;Baruth/Mark;Teltow-Fläming;Buschwiesen;45682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12233;
12480300300134______;Klein Ziescht;124803;3;134;Baruth/Mark;Teltow-Fläming;Buschwiesen;13760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4325;
12480300300135______;Klein Ziescht;124803;3;135;Baruth/Mark;Teltow-Fläming;Buschwiesen;15250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4689;
12480300300136______;Klein Ziescht;124803;3;136;Baruth/Mark;Teltow-Fläming;Buschwiesen;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300137______;Klein Ziescht;124803;3;137;Baruth/Mark;Teltow-Fläming;Klein Ziescht 22 a;51910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300138______;Klein Ziescht;124803;3;138;Baruth/Mark;Teltow-Fläming;Klein Ziescht 22 b;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300139______;Klein Ziescht;124803;3;139;Baruth/Mark;Teltow-Fläming;Die Kuske;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300140______;Klein Ziescht;124803;3;140;Baruth/Mark;Teltow-Fläming;Die Kuske;9850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300141______;Klein Ziescht;124803;3;141;Baruth/Mark;Teltow-Fläming;Die Kuske;10288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300142______;Klein Ziescht;124803;3;142;Baruth/Mark;Teltow-Fläming;Die Kuske;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300143______;Klein Ziescht;124803;3;143;Baruth/Mark;Teltow-Fläming;Die Kuske;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300144______;Klein Ziescht;124803;3;144;Baruth/Mark;Teltow-Fläming;Die Kuske;25740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300145______;Klein Ziescht;124803;3;145;Baruth/Mark;Teltow-Fläming;Die Kuske;29110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300147______;Klein Ziescht;124803;3;147;Baruth/Mark;Teltow-Fläming;Die Kuske;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300148______;Klein Ziescht;124803;3;148;Baruth/Mark;Teltow-Fläming;Klein Ziescht;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;610;
12480300300149______;Klein Ziescht;124803;3;149;Baruth/Mark;Teltow-Fläming;Die Kuske;29060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300157______;Klein Ziescht;124803;3;157;Baruth/Mark;Teltow-Fläming;Die Stabette;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2028;
12480300300158______;Klein Ziescht;124803;3;158;Baruth/Mark;Teltow-Fläming;Die Stabette;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1904;
12480300300159______;Klein Ziescht;124803;3;159;Baruth/Mark;Teltow-Fläming;Die Stabette;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2020;
12480300300160______;Klein Ziescht;124803;3;160;Baruth/Mark;Teltow-Fläming;Die Stabette;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2012;
12480300300161______;Klein Ziescht;124803;3;161;Baruth/Mark;Teltow-Fläming;Die Stabette;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1944;
12480300300162______;Klein Ziescht;124803;3;162;Baruth/Mark;Teltow-Fläming;Die Stabette;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2543;
12480300300163______;Klein Ziescht;124803;3;163;Baruth/Mark;Teltow-Fläming;Die Stabette;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;608;
124803003001640002__;Klein Ziescht;124803;3;164/2;Baruth/Mark;Teltow-Fläming;Klein Ziescht 23 a;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300165______;Klein Ziescht;124803;3;165;Baruth/Mark;Teltow-Fläming;Die Stabette;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;760;
12480300300166______;Klein Ziescht;124803;3;166;Baruth/Mark;Teltow-Fläming;Die Stabette;17310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4846;
124803003001680002__;Klein Ziescht;124803;3;168/2;Baruth/Mark;Teltow-Fläming;Klein Ziescht 23 a;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003001680003__;Klein Ziescht;124803;3;168/3;Baruth/Mark;Teltow-Fläming;Klein Ziescht 23 a;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003001680004__;Klein Ziescht;124803;3;168/4;Baruth/Mark;Teltow-Fläming;Klein Ziescht 24;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300169______;Klein Ziescht;124803;3;169;Baruth/Mark;Teltow-Fläming;Klein Ziescht 25;24510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;4655;
12480300300170______;Klein Ziescht;124803;3;170;Baruth/Mark;Teltow-Fläming;Klein Ziescht;18958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;5241;
12480300300171______;Klein Ziescht;124803;3;171;Baruth/Mark;Teltow-Fläming;Klein Ziescht 26;33110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;8945;
12480300300172______;Klein Ziescht;124803;3;172;Baruth/Mark;Teltow-Fläming;Klein Ziescht;36910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10704;
12480300300173______;Klein Ziescht;124803;3;173;Baruth/Mark;Teltow-Fläming;Klein Ziescht;36875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9819;
12480300300174______;Klein Ziescht;124803;3;174;Baruth/Mark;Teltow-Fläming;Klein Ziescht 27;3985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003001760003__;Klein Ziescht;124803;3;176/3;Baruth/Mark;Teltow-Fläming;Klein Ziescht;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003001770001__;Klein Ziescht;124803;3;177/1;Baruth/Mark;Teltow-Fläming;Klein Ziescht 30;14139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;2000;
124803003001770002__;Klein Ziescht;124803;3;177/2;Baruth/Mark;Teltow-Fläming;Klein Ziescht 29;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003001780001__;Klein Ziescht;124803;3;178/1;Baruth/Mark;Teltow-Fläming;Klein Ziescht 32;2391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003001780003__;Klein Ziescht;124803;3;178/3;Baruth/Mark;Teltow-Fläming;Klein Ziescht 30 b;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300179______;Klein Ziescht;124803;3;179;Baruth/Mark;Teltow-Fläming;Klein Ziescht 33;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300180______;Klein Ziescht;124803;3;180;Baruth/Mark;Teltow-Fläming;Klein Ziescht 34;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300183______;Klein Ziescht;124803;3;183;Baruth/Mark;Teltow-Fläming;Schinderfichten;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300186______;Klein Ziescht;124803;3;186;Baruth/Mark;Teltow-Fläming;Schinderfichten;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300188______;Klein Ziescht;124803;3;188;Baruth/Mark;Teltow-Fläming;Klein Ziescht 36;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300193______;Klein Ziescht;124803;3;193;Baruth/Mark;Teltow-Fläming;Die Moderschmalen;12222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300194______;Klein Ziescht;124803;3;194;Baruth/Mark;Teltow-Fläming;Die Moderschmalen;13297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300195______;Klein Ziescht;124803;3;195;Baruth/Mark;Teltow-Fläming;Die Moderschmalen;14830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300196______;Klein Ziescht;124803;3;196;Baruth/Mark;Teltow-Fläming;Die Moderschmalen;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003001970001__;Klein Ziescht;124803;3;197/1;Baruth/Mark;Teltow-Fläming;Die Moderschmalen;4848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300198______;Klein Ziescht;124803;3;198;Baruth/Mark;Teltow-Fläming;Die Moderschmalen;10770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003001990003__;Klein Ziescht;124803;3;199/3;Baruth/Mark;Teltow-Fläming;Die Moderschmalen;2866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003001990004__;Klein Ziescht;124803;3;199/4;Baruth/Mark;Teltow-Fläming;Die Moderschmalen;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300200______;Klein Ziescht;124803;3;200;Baruth/Mark;Teltow-Fläming;Die Moderschmalen;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003002010003__;Klein Ziescht;124803;3;201/3;Baruth/Mark;Teltow-Fläming;Die Moderschmalen;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003002030001__;Klein Ziescht;124803;3;203/1;Baruth/Mark;Teltow-Fläming;Die Moderschmalen;3398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003002030002__;Klein Ziescht;124803;3;203/2;Baruth/Mark;Teltow-Fläming;Die Moderschmalen;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003002060001__;Klein Ziescht;124803;3;206/1;Baruth/Mark;Teltow-Fläming;Klein Ziescht;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003002060004__;Klein Ziescht;124803;3;206/4;Baruth/Mark;Teltow-Fläming;Hinterfeld;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300207______;Klein Ziescht;124803;3;207;Baruth/Mark;Teltow-Fläming;Bln Südkreuz - Elsterwerda;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300208______;Klein Ziescht;124803;3;208;Baruth/Mark;Teltow-Fläming;Bln Südkreuz - Elsterwerda;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300209______;Klein Ziescht;124803;3;209;Baruth/Mark;Teltow-Fläming;Bln Südkreuz - Elsterwerda;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300210______;Klein Ziescht;124803;3;210;Baruth/Mark;Teltow-Fläming;Bln Südkreuz - Elsterwerda;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300211______;Klein Ziescht;124803;3;211;Baruth/Mark;Teltow-Fläming;Bln Südkreuz - Elsterwerda;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300213______;Klein Ziescht;124803;3;213;Baruth/Mark;Teltow-Fläming;Bln Südkreuz - Elsterwerda;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300214______;Klein Ziescht;124803;3;214;Baruth/Mark;Teltow-Fläming;Bln Südkreuz - Elsterwerda;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
