FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12373900400114______;Sargleben;123739;4;114;Karstädt;Prignitz;Der Käthner;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400115______;Sargleben;123739;4;115;Karstädt;Prignitz;Der Käthner;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400116______;Sargleben;123739;4;116;Karstädt;Prignitz;Der Käthner;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400117______;Sargleben;123739;4;117;Karstädt;Prignitz;Der Käthner;8590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400118______;Sargleben;123739;4;118;Karstädt;Prignitz;Der Käthner;3457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400119______;Sargleben;123739;4;119;Karstädt;Prignitz;Der Käthner;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28;
12373900400120______;Sargleben;123739;4;120;Karstädt;Prignitz;Der Käthner;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;150;
12373900400121______;Sargleben;123739;4;121;Karstädt;Prignitz;Der Käthner;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;86;
12373900400122______;Sargleben;123739;4;122;Karstädt;Prignitz;Bullmoor|Radeländer;13780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3962;
12373900400123______;Sargleben;123739;4;123;Karstädt;Prignitz;Tiefe Wiesendämme;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1900;
12373900400124______;Sargleben;123739;4;124;Karstädt;Prignitz;Tiefe Wiesendämme;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1900;
12373900400125______;Sargleben;123739;4;125;Karstädt;Prignitz;Tiefe Wiesendämme;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1900;
12373900400126______;Sargleben;123739;4;126;Karstädt;Prignitz;Tiefe Wiesendämme;19139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4199;
12373900400127______;Sargleben;123739;4;127;Karstädt;Prignitz;Tiefe Wiesendämme;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400128______;Sargleben;123739;4;128;Karstädt;Prignitz;Tiefe Wiesendämme;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400129______;Sargleben;123739;4;129;Karstädt;Prignitz;Tiefe Wiesendämme;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400130______;Sargleben;123739;4;130;Karstädt;Prignitz;Tiefe Wiesendämme;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400131______;Sargleben;123739;4;131;Karstädt;Prignitz;Tiefe Wiesendämme;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400132______;Sargleben;123739;4;132;Karstädt;Prignitz;Tiefe Wiesendämme;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400133______;Sargleben;123739;4;133;Karstädt;Prignitz;Tiefe Wiesendämme;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400134______;Sargleben;123739;4;134;Karstädt;Prignitz;Tiefe Wiesendämme;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400135______;Sargleben;123739;4;135;Karstädt;Prignitz;Tiefe Wiesendämme;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400136______;Sargleben;123739;4;136;Karstädt;Prignitz;Tiefe Wiesendämme;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400137______;Sargleben;123739;4;137;Karstädt;Prignitz;Tiefe Wiesendämme;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400138______;Sargleben;123739;4;138;Karstädt;Prignitz;Tiefe Wiesendämme;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400139______;Sargleben;123739;4;139;Karstädt;Prignitz;Bullmoor;17540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4159;
12373900400140______;Sargleben;123739;4;140;Karstädt;Prignitz;Rietstücken;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2106;
12373900400141______;Sargleben;123739;4;141;Karstädt;Prignitz;Rietstücken;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;984;
12373900400142______;Sargleben;123739;4;142;Karstädt;Prignitz;Rietstücken;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;285;
12373900400144______;Sargleben;123739;4;144;Karstädt;Prignitz;Tiefe Wiesen;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400145______;Sargleben;123739;4;145;Karstädt;Prignitz;Tiefe Wiesen;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400146______;Sargleben;123739;4;146;Karstädt;Prignitz;Tiefe Wiesen;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400147______;Sargleben;123739;4;147;Karstädt;Prignitz;Tiefe Wiesen;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400148______;Sargleben;123739;4;148;Karstädt;Prignitz;Tiefe Wiesen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400149______;Sargleben;123739;4;149;Karstädt;Prignitz;Tiefe Wiesen;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400150______;Sargleben;123739;4;150;Karstädt;Prignitz;Tiefe Wiesen;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400151______;Sargleben;123739;4;151;Karstädt;Prignitz;Tiefe Wiesen;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400153______;Sargleben;123739;4;153;Karstädt;Prignitz;Tiefe Wiesen;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400154______;Sargleben;123739;4;154;Karstädt;Prignitz;Tiefe Wiesen;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400157______;Sargleben;123739;4;157;Karstädt;Prignitz;Tiefe Wiesen;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;539;
12373900400162______;Sargleben;123739;4;162;Karstädt;Prignitz;Rietstücken;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;643;
12373900400163______;Sargleben;123739;4;163;Karstädt;Prignitz;Radeländer|Rietstücken;3841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;947;
12373900400164______;Sargleben;123739;4;164;Karstädt;Prignitz;Grauldämme;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;105;
123739004001680001__;Sargleben;123739;4;168/1;Karstädt;Prignitz;Grauldämme;23603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6270;
12373900400169______;Sargleben;123739;4;169;Karstädt;Prignitz;Grauldämme;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1450;
12373900400170______;Sargleben;123739;4;170;Karstädt;Prignitz;Grauldämme;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1315;
12373900400171______;Sargleben;123739;4;171;Karstädt;Prignitz;Grauldämme;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2783;
12373900400175______;Sargleben;123739;4;175;Karstädt;Prignitz;Grauldämme;14917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4440;
12373900400176______;Sargleben;123739;4;176;Karstädt;Prignitz;Grauldämme;11693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3530;
12373900400178______;Sargleben;123739;4;178;Karstädt;Prignitz;Der Käthner;20540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6860;
12373900400179______;Sargleben;123739;4;179;Karstädt;Prignitz;Der Käthner;15344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2699;
12373900400181______;Sargleben;123739;4;181;Karstädt;Prignitz;Platken;9130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3469;
12373900400182______;Sargleben;123739;4;182;Karstädt;Prignitz;Platken;10120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3845;
123739004001840001__;Sargleben;123739;4;184/1;Karstädt;Prignitz;Platken;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
123739004001840002__;Sargleben;123739;4;184/2;Karstädt;Prignitz;Platken;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
123739004001840003__;Sargleben;123739;4;184/3;Karstädt;Prignitz;Platken;1778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;693;
12373900400185______;Sargleben;123739;4;185;Karstädt;Prignitz;Platken;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30;
123739004001880001__;Sargleben;123739;4;188/1;Karstädt;Prignitz;Hoschen;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123739004001880003__;Sargleben;123739;4;188/3;Karstädt;Prignitz;Hoschen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;175;
123739004001880004__;Sargleben;123739;4;188/4;Karstädt;Prignitz;Hoschen;6163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2342;
123739004001890001__;Sargleben;123739;4;189/1;Karstädt;Prignitz;Hoschen;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123739004001890003__;Sargleben;123739;4;189/3;Karstädt;Prignitz;Hoschen;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;181;
123739004001890004__;Sargleben;123739;4;189/4;Karstädt;Prignitz;Hoschen;6045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2418;
123739004001900001__;Sargleben;123739;4;190/1;Karstädt;Prignitz;Hoschen;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123739004001900003__;Sargleben;123739;4;190/3;Karstädt;Prignitz;Hoschen;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;314;
123739004001900004__;Sargleben;123739;4;190/4;Karstädt;Prignitz;Hoschen;12369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4948;
123739004001910001__;Sargleben;123739;4;191/1;Karstädt;Prignitz;Platken;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123739004001910003__;Sargleben;123739;4;191/3;Karstädt;Prignitz;Platken;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;219;
123739004001910004__;Sargleben;123739;4;191/4;Karstädt;Prignitz;Platken;9079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3722;
123739004001920001__;Sargleben;123739;4;192/1;Karstädt;Prignitz;Platken;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123739004001920003__;Sargleben;123739;4;192/3;Karstädt;Prignitz;Platken;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;249;
123739004001920004__;Sargleben;123739;4;192/4;Karstädt;Prignitz;Platken;8094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3358;
123739004001940001__;Sargleben;123739;4;194/1;Karstädt;Prignitz;Platken;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;864;
123739004001940002__;Sargleben;123739;4;194/2;Karstädt;Prignitz;Platken;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;228;
123739004001940003__;Sargleben;123739;4;194/3;Karstädt;Prignitz;Platken;14004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4535;
123739004001950001__;Sargleben;123739;4;195/1;Karstädt;Prignitz;Platken;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;705;
123739004001950002__;Sargleben;123739;4;195/2;Karstädt;Prignitz;Platken;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;201;
123739004001950003__;Sargleben;123739;4;195/3;Karstädt;Prignitz;Platken;12137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4297;
123739004001960001__;Sargleben;123739;4;196/1;Karstädt;Prignitz;Platken;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;510;
123739004001960002__;Sargleben;123739;4;196/2;Karstädt;Prignitz;Platken;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;218;
123739004001960003__;Sargleben;123739;4;196/3;Karstädt;Prignitz;Platken;10352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3760;
12373900400197______;Sargleben;123739;4;197;Karstädt;Prignitz;Der Käthner;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
123739004001980001__;Sargleben;123739;4;198/1;Karstädt;Prignitz;Sargleben;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;100;
123739004001980002__;Sargleben;123739;4;198/2;Karstädt;Prignitz;Sargleben;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50;
123739004001980003__;Sargleben;123739;4;198/3;Karstädt;Prignitz;Sargleben;3387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1231;
123739004001990001__;Sargleben;123739;4;199/1;Karstädt;Prignitz;Sargleben;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;62;
123739004001990002__;Sargleben;123739;4;199/2;Karstädt;Prignitz;Sargleben;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37;
123739004001990003__;Sargleben;123739;4;199/3;Karstädt;Prignitz;Sargleben;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;772;
123739004002000001__;Sargleben;123739;4;200/1;Karstädt;Prignitz;Sargleben;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;245;
123739004002000002__;Sargleben;123739;4;200/2;Karstädt;Prignitz;Sargleben;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;131;
123739004002000003__;Sargleben;123739;4;200/3;Karstädt;Prignitz;Sargleben;7615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2755;
123739004002010001__;Sargleben;123739;4;201/1;Karstädt;Prignitz;Sargleben;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;70;
123739004002010002__;Sargleben;123739;4;201/2;Karstädt;Prignitz;Sargleben;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67;
123739004002010003__;Sargleben;123739;4;201/3;Karstädt;Prignitz;Sargleben;3607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1369;
123739004002020001__;Sargleben;123739;4;202/1;Karstädt;Prignitz;Sargleben;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;77;
123739004002020002__;Sargleben;123739;4;202/2;Karstädt;Prignitz;Sargleben;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;95;
123739004002020003__;Sargleben;123739;4;202/3;Karstädt;Prignitz;Sargleben;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2079;
123739004002030001__;Sargleben;123739;4;203/1;Karstädt;Prignitz;Sargleben;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
123739004002030002__;Sargleben;123739;4;203/2;Karstädt;Prignitz;Sargleben;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;99;
123739004002030003__;Sargleben;123739;4;203/3;Karstädt;Prignitz;Sargleben;5461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2180;
123739004002040001__;Sargleben;123739;4;204/1;Karstädt;Prignitz;Sargleben;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;184;
123739004002040002__;Sargleben;123739;4;204/2;Karstädt;Prignitz;Sargleben;9501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3773;
123739004002050001__;Sargleben;123739;4;205/1;Karstädt;Prignitz;Sargleben;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123739004002050002__;Sargleben;123739;4;205/2;Karstädt;Prignitz;Sargleben;5270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;228;
123739004002060001__;Sargleben;123739;4;206/1;Karstädt;Prignitz;Sargleben;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123739004002060002__;Sargleben;123739;4;206/2;Karstädt;Prignitz;Sargleben;5068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;229;
