FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12326400100066______;Sieb;123264;1;66;Dahme/Mark;Teltow-Fläming;Der Kirchenplan;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;826;
12326400100067______;Sieb;123264;1;67;Dahme/Mark;Teltow-Fläming;Der Kirchenplan;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;774;
12326400100068______;Sieb;123264;1;68;Dahme/Mark;Teltow-Fläming;Der Kirchenplan;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;686;
12326400100069______;Sieb;123264;1;69;Dahme/Mark;Teltow-Fläming;Der Kirchenplan;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100070______;Sieb;123264;1;70;Dahme/Mark;Teltow-Fläming;Der Kirchenplan;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100071______;Sieb;123264;1;71;Dahme/Mark;Teltow-Fläming;Der Kirchenplan;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000730001__;Sieb;123264;1;73/1;Dahme/Mark;Teltow-Fläming;Weg nach Dahme;15722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100074______;Sieb;123264;1;74;Dahme/Mark;Teltow-Fläming;Weg nach Kolpien;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;658;
12326400100075______;Sieb;123264;1;75;Dahme/Mark;Teltow-Fläming;Weg nach Kemlitz;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100076______;Sieb;123264;1;76;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 5;2121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100077______;Sieb;123264;1;77;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100078______;Sieb;123264;1;78;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 8 a;1869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100079______;Sieb;123264;1;79;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 11;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100081______;Sieb;123264;1;81;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 3;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100082______;Sieb;123264;1;82;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100083______;Sieb;123264;1;83;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100085______;Sieb;123264;1;85;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 7;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100086______;Sieb;123264;1;86;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 25;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100087______;Sieb;123264;1;87;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;5572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;214;
12326400100088______;Sieb;123264;1;88;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100089______;Sieb;123264;1;89;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 7;3009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100090______;Sieb;123264;1;90;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;7262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1442;
12326400100091______;Sieb;123264;1;91;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1685;
12326400100092______;Sieb;123264;1;92;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1108;
12326400100093______;Sieb;123264;1;93;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45;
12326400100094______;Sieb;123264;1;94;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 12 a;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100095______;Sieb;123264;1;95;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 12 a;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100096______;Sieb;123264;1;96;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;31025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7135;
12326400100097______;Sieb;123264;1;97;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;62385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14349;
12326400100098______;Sieb;123264;1;98;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;27547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6336;
12326400100099______;Sieb;123264;1;99;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;57518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13229;
12326400100100______;Sieb;123264;1;100;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;28359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6523;
12326400100101______;Sieb;123264;1;101;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;56095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12902;
12326400100102______;Sieb;123264;1;102;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;28381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6528;
12326400100103______;Sieb;123264;1;103;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;56027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12886;
12326400100104______;Sieb;123264;1;104;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;28808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6626;
12326400100105______;Sieb;123264;1;105;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;54290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13621;
12326400100106______;Sieb;123264;1;106;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;29396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6761;
12326400100107______;Sieb;123264;1;107;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;52960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14101;
12326400100108______;Sieb;123264;1;108;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;28796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6623;
12326400100109______;Sieb;123264;1;109;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;53169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13726;
12326400100110______;Sieb;123264;1;110;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;30089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6920;
12326400100111______;Sieb;123264;1;111;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;53997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15048;
12326400100112______;Sieb;123264;1;112;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;32776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7538;
12326400100113______;Sieb;123264;1;113;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;55723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14415;
12326400100114______;Sieb;123264;1;114;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;43946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10108;
12326400100115______;Sieb;123264;1;115;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;46616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12212;
12326400100116______;Sieb;123264;1;116;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;46999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13449;
12326400100117______;Sieb;123264;1;117;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;26618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6512;
12326400100118______;Sieb;123264;1;118;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;46030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12494;
12326400100119______;Sieb;123264;1;119;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;26346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6634;
12326400100120______;Sieb;123264;1;120;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;44857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11736;
12326400100121______;Sieb;123264;1;121;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;28371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7180;
12326400100122______;Sieb;123264;1;122;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;42384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11929;
12326400100123______;Sieb;123264;1;123;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;30635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7982;
12326400100124______;Sieb;123264;1;124;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;40504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11712;
12326400100125______;Sieb;123264;1;125;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;32274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8705;
12326400100126______;Sieb;123264;1;126;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;38898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11368;
12326400100127______;Sieb;123264;1;127;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;33649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8783;
12326400100128______;Sieb;123264;1;128;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;43383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12288;
12326400100129______;Sieb;123264;1;129;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;18449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4779;
12326400100130______;Sieb;123264;1;130;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;11359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2671;
12326400100131______;Sieb;123264;1;131;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;6457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1817;
12326400100132______;Sieb;123264;1;132;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;17771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4225;
12326400100133______;Sieb;123264;1;133;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;746;
12326400100134______;Sieb;123264;1;134;Dahme/Mark;Teltow-Fläming;Forstrevier;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100135______;Sieb;123264;1;135;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100136______;Sieb;123264;1;136;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;11838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100137______;Sieb;123264;1;137;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100138______;Sieb;123264;1;138;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;25889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100139______;Sieb;123264;1;139;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100140______;Sieb;123264;1;140;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;18044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100141______;Sieb;123264;1;141;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;2041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100142______;Sieb;123264;1;142;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;18486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100143______;Sieb;123264;1;143;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;2133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100144______;Sieb;123264;1;144;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100145______;Sieb;123264;1;145;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;2263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100146______;Sieb;123264;1;146;Dahme/Mark;Teltow-Fläming;Weg nach Sonnenwalde;19946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100147______;Sieb;123264;1;147;Dahme/Mark;Teltow-Fläming;Weg nach Sonnenwalde;6482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100148______;Sieb;123264;1;148;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100149______;Sieb;123264;1;149;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100150______;Sieb;123264;1;150;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100151______;Sieb;123264;1;151;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;3649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;876;
12326400100152______;Sieb;123264;1;152;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 7;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100153______;Sieb;123264;1;153;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 25;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
