FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124869008000040002__;Telz;124869;8;4/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die großen Kummernickel;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900800005______;Telz;124869;8;5;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ausbau 4;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900800006______;Telz;124869;8;6;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ausbau 4;9586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900800008______;Telz;124869;8;8;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die großen Kummernickel;39556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6982;
12486900800009______;Telz;124869;8;9;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die großen Kummernickel;22532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;983;
12486900800010______;Telz;124869;8;10;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die großen Kummernickel;12962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2552;
12486900800011______;Telz;124869;8;11;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die großen Kummernickel;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;188;
12486900800012______;Telz;124869;8;12;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die großen Kummernickel;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;85;
12486900800013______;Telz;124869;8;13;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die großen Kummernickel;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;123;
12486900800014______;Telz;124869;8;14;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die großen Kummernickel;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;73;
12486900800015______;Telz;124869;8;15;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die großen Kummernickel;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;65;
12486900800016______;Telz;124869;8;16;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die großen Kummernickel;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;162;
12486900800017______;Telz;124869;8;17;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die großen Kummernickel;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900800018______;Telz;124869;8;18;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die großen Kummernickel;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869008000190002__;Telz;124869;8;19/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die großen Kummernickel;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869008000190003__;Telz;124869;8;19/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die großen Kummernickel;6151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869008000190004__;Telz;124869;8;19/4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Dabendorfer Wiesen;5687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1733;
124869008000200002__;Telz;124869;8;20/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die großen Kummernickel;13406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869008000210002__;Telz;124869;8;21/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die großen Kummernickel;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869008000220002__;Telz;124869;8;22/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Dabendorfer Wiesen;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;115;
124869008000230002__;Telz;124869;8;23/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Dabendorfer Wiesen;11706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3657;
124869008000230003__;Telz;124869;8;23/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die großen Kummernickel;12528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2674;
124869008000240002__;Telz;124869;8;24/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Dabendorfer Wiesen;14012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4246;
124869008000240003__;Telz;124869;8;24/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die großen Kummernickel;10710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2074;
124869008000250002__;Telz;124869;8;25/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;253;
124869008000250003__;Telz;124869;8;25/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;31335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10307;
124869008000250004__;Telz;124869;8;25/4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die großen Kummernickel;11888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3517;
124869008000260002__;Telz;124869;8;26/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die großen Kummernickel;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;525;
124869008000260003__;Telz;124869;8;26/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;46564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;16302;
124869008000270002__;Telz;124869;8;27/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;17491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6018;
124869008000280003__;Telz;124869;8;28/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;73240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;24559;
124869008000290002__;Telz;124869;8;29/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;62448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;17430;
124869008000300002__;Telz;124869;8;30/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;24948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7809;
124869008000310002__;Telz;124869;8;31/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;70255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;20100;
124869008000310005__;Telz;124869;8;31/5;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Berlin-Neukölln - Zossen;27313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869008000320002__;Telz;124869;8;32/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;17124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2989;
124869008000330001__;Telz;124869;8;33/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;13444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4722;
124869008000330002__;Telz;124869;8;33/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;7985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2635;
12486900800034______;Telz;124869;8;34;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1685;
12486900800036______;Telz;124869;8;36;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Dorfaue 27;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900800037______;Telz;124869;8;37;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;9580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3343;
12486900800038______;Telz;124869;8;38;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;7057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2329;
12486900800039______;Telz;124869;8;39;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;65;
12486900800040______;Telz;124869;8;40;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;10571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3488;
12486900800041______;Telz;124869;8;41;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;54333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;16871;
124869008000420002__;Telz;124869;8;42/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;7795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869008000430002__;Telz;124869;8;43/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869008000440002__;Telz;124869;8;44/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;61240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869008000450002__;Telz;124869;8;45/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;1865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;138;
12486900800047______;Telz;124869;8;47;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;24455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7579;
12486900800048______;Telz;124869;8;48;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;90;
12486900800049______;Telz;124869;8;49;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;14599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5256;
12486900800050______;Telz;124869;8;50;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Röthen;20630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3760;
12486900800051______;Telz;124869;8;51;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Röthen;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;383;
124869008000530002__;Telz;124869;8;53/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;27011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7833;
124869008000540002__;Telz;124869;8;54/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;29438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9146;
124869008000550001__;Telz;124869;8;55/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2322;
124869008000560003__;Telz;124869;8;56/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fließgärten;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;24;
124869008000560004__;Telz;124869;8;56/4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;2636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;870;
124869008000570003__;Telz;124869;8;57/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fließgärten;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;259;
124869008000570004__;Telz;124869;8;57/4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Huhlen;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;70;
12486900800058______;Telz;124869;8;58;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fließgärten;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;488;
124869008000590002__;Telz;124869;8;59/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fließgärten;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;387;
124869008000600002__;Telz;124869;8;60/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fließgärten;3707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1223;
124869008000600003__;Telz;124869;8;60/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fließgärten;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;479;
124869008000610002__;Telz;124869;8;61/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fließgärten;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;38;
124869008000610004__;Telz;124869;8;61/4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fließgärten;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;86;
12486900800062______;Telz;124869;8;62;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fließgärten;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;228;
124869008000630002__;Telz;124869;8;63/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fließgärten;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13;
124869008000630003__;Telz;124869;8;63/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fließgärten;3365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1110;
124869008000640002__;Telz;124869;8;64/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fließgärten;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;146;
124869008000640003__;Telz;124869;8;64/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fließgärten;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;200;
124869008000650002__;Telz;124869;8;65/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fließgärten;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12;
124869008000650003__;Telz;124869;8;65/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fließgärten;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;155;
124869008000650009__;Telz;124869;8;65/9;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fließgärten;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;28;
124869008000650010__;Telz;124869;8;65/10;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fließgärten;3468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1144;
124869008000660001__;Telz;124869;8;66/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Nottefließ;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869008000670001__;Telz;124869;8;67/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Berlin-Neukölln - Zossen;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869008000670002__;Telz;124869;8;67/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zossener Straße;2772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;859;
12486900800076______;Telz;124869;8;76;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Schweineplan;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2065;
12486900800077______;Telz;124869;8;77;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Schweineplan;12780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3614;
12486900800078______;Telz;124869;8;78;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Schweineplan;11710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3781;
12486900800079______;Telz;124869;8;79;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Schweineplan;12450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4313;
12486900800080______;Telz;124869;8;80;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Schweineplan;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8726;
12486900800081______;Telz;124869;8;81;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Schweineplan;29994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9223;
12486900800082______;Telz;124869;8;82;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Schweineplan;57780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13723;
12486900800083______;Telz;124869;8;83;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Großer Plan;159798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;43896;
12486900800084______;Telz;124869;8;84;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Großer Plan;6382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2205;
124869008000880002__;Telz;124869;8;88/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Küsterland;11340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2984;
12486900800089______;Telz;124869;8;89;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Küsterland;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;147;
124869008000900003__;Telz;124869;8;90/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal;3623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900800091______;Telz;124869;8;91;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Notte Kanal;4035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900800092______;Telz;124869;8;92;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal;5350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869008000940003__;Telz;124869;8;94/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869008000940004__;Telz;124869;8;94/4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900800101______;Telz;124869;8;101;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal;10693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900800102______;Telz;124869;8;102;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Notte Kanal;11758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
