FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176000300110______;Rietz, b. Lehnin;121760;3;110;Kloster Lehnin;Potsdam-Mittelmark;Göttiner Straße 15;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000300111______;Rietz, b. Lehnin;121760;3;111;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;16;
12176000300112______;Rietz, b. Lehnin;121760;3;112;Kloster Lehnin;Potsdam-Mittelmark;Göttiner Straße 16;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000300113______;Rietz, b. Lehnin;121760;3;113;Kloster Lehnin;Potsdam-Mittelmark;Göttiner Straße 17;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121760003001150001__;Rietz, b. Lehnin;121760;3;115/1;Kloster Lehnin;Potsdam-Mittelmark;Göttiner Straße 18 A;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121760003001150002__;Rietz, b. Lehnin;121760;3;115/2;Kloster Lehnin;Potsdam-Mittelmark;Göttiner Straße 18;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000300116______;Rietz, b. Lehnin;121760;3;116;Kloster Lehnin;Potsdam-Mittelmark;Göttiner Straße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121760003001170001__;Rietz, b. Lehnin;121760;3;117/1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121760003001170002__;Rietz, b. Lehnin;121760;3;117/2;Kloster Lehnin;Potsdam-Mittelmark;Göttiner Straße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000300118______;Rietz, b. Lehnin;121760;3;118;Kloster Lehnin;Potsdam-Mittelmark;Göttiner Straße 19;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121760003001190001__;Rietz, b. Lehnin;121760;3;119/1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1023;
121760003001190002__;Rietz, b. Lehnin;121760;3;119/2;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;24406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5455;
12176000300120______;Rietz, b. Lehnin;121760;3;120;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;6800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1682;
12176000300121______;Rietz, b. Lehnin;121760;3;121;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;10819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2572;
12176000300122______;Rietz, b. Lehnin;121760;3;122;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;2704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;698;
12176000300123______;Rietz, b. Lehnin;121760;3;123;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;9170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2266;
12176000300124______;Rietz, b. Lehnin;121760;3;124;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1015;
12176000300125______;Rietz, b. Lehnin;121760;3;125;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;11630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1999;
12176000300126______;Rietz, b. Lehnin;121760;3;126;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;2433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;581;
121760003001270001__;Rietz, b. Lehnin;121760;3;127/1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;2291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;518;
121760003001270002__;Rietz, b. Lehnin;121760;3;127/2;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;2290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;494;
12176000300128______;Rietz, b. Lehnin;121760;3;128;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;4440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;888;
12176000300129______;Rietz, b. Lehnin;121760;3;129;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;4520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;904;
12176000300130______;Rietz, b. Lehnin;121760;3;130;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Weg;15370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1959;
12176000300131______;Rietz, b. Lehnin;121760;3;131;Kloster Lehnin;Potsdam-Mittelmark;Prützker Straße;8580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2313;
12176000300133______;Rietz, b. Lehnin;121760;3;133;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Graben;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
12176000300134______;Rietz, b. Lehnin;121760;3;134;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;6555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1765;
12176000300135______;Rietz, b. Lehnin;121760;3;135;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Weg;1391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;250;
12176000300136______;Rietz, b. Lehnin;121760;3;136;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;6607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;247;
12176000300137______;Rietz, b. Lehnin;121760;3;137;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;4837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;387;
12176000300138______;Rietz, b. Lehnin;121760;3;138;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Holzbergstücke;84300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8794;
12176000300139______;Rietz, b. Lehnin;121760;3;139;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000300140______;Rietz, b. Lehnin;121760;3;140;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;427;
12176000300141______;Rietz, b. Lehnin;121760;3;141;Kloster Lehnin;Potsdam-Mittelmark;Die Bergstücke|Prützker Straße;38610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12968;
12176000300142______;Rietz, b. Lehnin;121760;3;142;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;3759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1270;
12176000300143______;Rietz, b. Lehnin;121760;3;143;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;3709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1262;
12176000300144______;Rietz, b. Lehnin;121760;3;144;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1795;
12176000300145______;Rietz, b. Lehnin;121760;3;145;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;7210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2601;
12176000300146______;Rietz, b. Lehnin;121760;3;146;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;7090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2659;
12176000300147______;Rietz, b. Lehnin;121760;3;147;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;6500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2458;
12176000300148______;Rietz, b. Lehnin;121760;3;148;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2150;
12176000300149______;Rietz, b. Lehnin;121760;3;149;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;12330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4349;
12176000300150______;Rietz, b. Lehnin;121760;3;150;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;4110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1233;
12176000300151______;Rietz, b. Lehnin;121760;3;151;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Graben;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1566;
12176000300152______;Rietz, b. Lehnin;121760;3;152;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1351;
12176000300153______;Rietz, b. Lehnin;121760;3;153;Kloster Lehnin;Potsdam-Mittelmark;Die Ziepelenden|Die Ziepelweide|Gemarkung Rietz b. Lehnin;127410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41450;
121760003001540001__;Rietz, b. Lehnin;121760;3;154/1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;2509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;753;
12176000300155______;Rietz, b. Lehnin;121760;3;155;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;17360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3505;
12176000300156______;Rietz, b. Lehnin;121760;3;156;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;21810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4729;
12176000300157______;Rietz, b. Lehnin;121760;3;157;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;15470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3576;
12176000300158______;Rietz, b. Lehnin;121760;3;158;Kloster Lehnin;Potsdam-Mittelmark;Die Buchtstücke|Gemarkung Rietz b. Lehnin;17536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3408;
12176000300159______;Rietz, b. Lehnin;121760;3;159;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;6284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1183;
12176000300160______;Rietz, b. Lehnin;121760;3;160;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;10867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1986;
12176000300161______;Rietz, b. Lehnin;121760;3;161;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;10866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1886;
121760003001620001__;Rietz, b. Lehnin;121760;3;162/1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;17062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3431;
121760003001620002__;Rietz, b. Lehnin;121760;3;162/2;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;43510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6870;
12176000300163______;Rietz, b. Lehnin;121760;3;163;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1054;
12176000300164______;Rietz, b. Lehnin;121760;3;164;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;7925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1544;
12176000300165______;Rietz, b. Lehnin;121760;3;165;Kloster Lehnin;Potsdam-Mittelmark;Die dunklen Seestücken|Gemarkung Rietz b. Lehnin;7923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1580;
12176000300166______;Rietz, b. Lehnin;121760;3;166;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;15846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2308;
12176000300167______;Rietz, b. Lehnin;121760;3;167;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;7923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;703;
12176000300168______;Rietz, b. Lehnin;121760;3;168;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;7923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;683;
12176000300169______;Rietz, b. Lehnin;121760;3;169;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;36540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1886;
12176000300170______;Rietz, b. Lehnin;121760;3;170;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;27780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1555;
12176000300171______;Rietz, b. Lehnin;121760;3;171;Kloster Lehnin;Potsdam-Mittelmark;Die wilden Stücke|Gemarkung Rietz b. Lehnin;55590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1022;
12176000300173______;Rietz, b. Lehnin;121760;3;173;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Weg;15600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;169;
12176000300174______;Rietz, b. Lehnin;121760;3;174;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;83180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000300176______;Rietz, b. Lehnin;121760;3;176;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;58770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000300177______;Rietz, b. Lehnin;121760;3;177;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;49070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;832;
12176000300178______;Rietz, b. Lehnin;121760;3;178;Kloster Lehnin;Potsdam-Mittelmark;Die große Gemeindeheide|Gemarkung Rietz b. Lehnin;64520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000300179______;Rietz, b. Lehnin;121760;3;179;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;68982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000300180______;Rietz, b. Lehnin;121760;3;180;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;14233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2086;
12176000300181______;Rietz, b. Lehnin;121760;3;181;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;12500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1913;
12176000300182______;Rietz, b. Lehnin;121760;3;182;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;6250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;942;
12176000300183______;Rietz, b. Lehnin;121760;3;183;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;3750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;539;
12176000300185______;Rietz, b. Lehnin;121760;3;185;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Weg;13920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000300194______;Rietz, b. Lehnin;121760;3;194;Kloster Lehnin;Potsdam-Mittelmark;Die Piepelenden|Gemarkung Rietz b. Lehnin;72310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7515;
12176000300195______;Rietz, b. Lehnin;121760;3;195;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Teich;15580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1645;
12176000300196______;Rietz, b. Lehnin;121760;3;196;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;41310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13663;
12176000300199______;Rietz, b. Lehnin;121760;3;199;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;139;
12176000300200______;Rietz, b. Lehnin;121760;3;200;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;4158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1379;
12176000300201______;Rietz, b. Lehnin;121760;3;201;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;7448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2423;
12176000300202______;Rietz, b. Lehnin;121760;3;202;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;7215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1967;
12176000300203______;Rietz, b. Lehnin;121760;3;203;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;48936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7473;
12176000300205______;Rietz, b. Lehnin;121760;3;205;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
12176000300206______;Rietz, b. Lehnin;121760;3;206;Kloster Lehnin;Potsdam-Mittelmark;Die Sandstücke|Gemarkung Rietz b. Lehnin|Teich|Weg;38430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6626;
12176000300207______;Rietz, b. Lehnin;121760;3;207;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;982;
12176000300208______;Rietz, b. Lehnin;121760;3;208;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1041;
12176000300209______;Rietz, b. Lehnin;121760;3;209;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;7659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2172;
12176000300210______;Rietz, b. Lehnin;121760;3;210;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;3930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;625;
12176000300211______;Rietz, b. Lehnin;121760;3;211;Kloster Lehnin;Potsdam-Mittelmark;Die Steinländer|Gemarkung Rietz b. Lehnin|Weg;246111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52232;
12176000300213______;Rietz, b. Lehnin;121760;3;213;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;782;
12176000300215______;Rietz, b. Lehnin;121760;3;215;Kloster Lehnin;Potsdam-Mittelmark;Feldstraße|Weg;21470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;2766;
12176000300216______;Rietz, b. Lehnin;121760;3;216;Kloster Lehnin;Potsdam-Mittelmark;Feldstraße 13;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000300217______;Rietz, b. Lehnin;121760;3;217;Kloster Lehnin;Potsdam-Mittelmark;Göttiner Straße 17;2326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;291;
12176000300218______;Rietz, b. Lehnin;121760;3;218;Kloster Lehnin;Potsdam-Mittelmark;Göttiner Straße 7;2697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;314;
12176000300219______;Rietz, b. Lehnin;121760;3;219;Kloster Lehnin;Potsdam-Mittelmark;Göttiner Straße 7 A;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;138;
12176000300224______;Rietz, b. Lehnin;121760;3;224;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Dorfstraße 47;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;396;
12176000300226______;Rietz, b. Lehnin;121760;3;226;Kloster Lehnin;Potsdam-Mittelmark;Prützker Straße 15;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000300227______;Rietz, b. Lehnin;121760;3;227;Kloster Lehnin;Potsdam-Mittelmark;Prützker Straße;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000300228______;Rietz, b. Lehnin;121760;3;228;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Dorfstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000300230______;Rietz, b. Lehnin;121760;3;230;Kloster Lehnin;Potsdam-Mittelmark;Zum Lerchenberg 1;0,21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;0;
12176000300231______;Rietz, b. Lehnin;121760;3;231;Kloster Lehnin;Potsdam-Mittelmark;Zum Lerchenberg 1;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;162;
12176000300232______;Rietz, b. Lehnin;121760;3;232;Kloster Lehnin;Potsdam-Mittelmark;Zum Lerchenberg 2;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000300233______;Rietz, b. Lehnin;121760;3;233;Kloster Lehnin;Potsdam-Mittelmark;Zum Lerchenberg 3;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000300235______;Rietz, b. Lehnin;121760;3;235;Kloster Lehnin;Potsdam-Mittelmark;Zum Lerchenberg;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;2;
12176000300236______;Rietz, b. Lehnin;121760;3;236;Kloster Lehnin;Potsdam-Mittelmark;Zum Lerchenberg 4;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;111;
12176000300237______;Rietz, b. Lehnin;121760;3;237;Kloster Lehnin;Potsdam-Mittelmark;Zum Lerchenberg 5;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;103;
12176000300238______;Rietz, b. Lehnin;121760;3;238;Kloster Lehnin;Potsdam-Mittelmark;Zum Lerchenberg 6;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;103;
12176000300239______;Rietz, b. Lehnin;121760;3;239;Kloster Lehnin;Potsdam-Mittelmark;Zum Lerchenberg 7;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;108;
12176000300240______;Rietz, b. Lehnin;121760;3;240;Kloster Lehnin;Potsdam-Mittelmark;Zum Lerchenberg 8;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;111;
12176000300241______;Rietz, b. Lehnin;121760;3;241;Kloster Lehnin;Potsdam-Mittelmark;Zum Lerchenberg 9;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;108;
12176000300242______;Rietz, b. Lehnin;121760;3;242;Kloster Lehnin;Potsdam-Mittelmark;Zum Lerchenberg;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;25;
