FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12116400200138______;Mescherin;121164;2;138;Mescherin;Uckermark;Obere Dorfstraße;2172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200139______;Mescherin;121164;2;139;Mescherin;Uckermark;Obere Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200140______;Mescherin;121164;2;140;Mescherin;Uckermark;Obere Dorfstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200142______;Mescherin;121164;2;142;Mescherin;Uckermark;Obere Dorfstraße 22;4242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200143______;Mescherin;121164;2;143;Mescherin;Uckermark;Außerhalb der Ortslage;9785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200144______;Mescherin;121164;2;144;Mescherin;Uckermark;Obere Dorfstraße;13710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200147______;Mescherin;121164;2;147;Mescherin;Uckermark;Am Gartzer Schrey;7357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2016;
12116400200148______;Mescherin;121164;2;148;Mescherin;Uckermark;Am Gartzer Schrey;2173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71;
12116400200149______;Mescherin;121164;2;149;Mescherin;Uckermark;Außerhalb der Ortslage;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;183;
12116400200150______;Mescherin;121164;2;150;Mescherin;Uckermark;Außerhalb der Ortslage;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;811;
12116400200151______;Mescherin;121164;2;151;Mescherin;Uckermark;Außerhalb der Ortslage;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;305;
12116400200152______;Mescherin;121164;2;152;Mescherin;Uckermark;Außerhalb der Ortslage;3909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;840;
12116400200153______;Mescherin;121164;2;153;Mescherin;Uckermark;Außerhalb der Ortslage;9506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2168;
12116400200154______;Mescherin;121164;2;154;Mescherin;Uckermark;Außerhalb der Ortslage;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;386;
12116400200155______;Mescherin;121164;2;155;Mescherin;Uckermark;Außerhalb der Ortslage;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;96;
12116400200165______;Mescherin;121164;2;165;Mescherin;Uckermark;Außerhalb der Ortslage;8632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2796;
12116400200166______;Mescherin;121164;2;166;Mescherin;Uckermark;Außerhalb der Ortslage;4104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1447;
12116400200167______;Mescherin;121164;2;167;Mescherin;Uckermark;Außerhalb der Ortslage;5235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1895;
12116400200168______;Mescherin;121164;2;168;Mescherin;Uckermark;Außerhalb der Ortslage;3063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1020;
12116400200169______;Mescherin;121164;2;169;Mescherin;Uckermark;Außerhalb der Ortslage;3003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1035;
12116400200170______;Mescherin;121164;2;170;Mescherin;Uckermark;Außerhalb der Ortslage;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;288;
12116400200171______;Mescherin;121164;2;171;Mescherin;Uckermark;Außerhalb der Ortslage;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;295;
12116400200172______;Mescherin;121164;2;172;Mescherin;Uckermark;Außerhalb der Ortslage;1989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;338;
12116400200173______;Mescherin;121164;2;173;Mescherin;Uckermark;Außerhalb der Ortslage;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;285;
12116400200174______;Mescherin;121164;2;174;Mescherin;Uckermark;Außerhalb der Ortslage;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;456;
12116400200175______;Mescherin;121164;2;175;Mescherin;Uckermark;Außerhalb der Ortslage;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;98;
12116400200178______;Mescherin;121164;2;178;Mescherin;Uckermark;Durch die Elsen;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200179______;Mescherin;121164;2;179;Mescherin;Uckermark;Durch die Elsen;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200183______;Mescherin;121164;2;183;Mescherin;Uckermark;Durch die Elsen;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200185______;Mescherin;121164;2;185;Mescherin;Uckermark;Durch die Elsen;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200186______;Mescherin;121164;2;186;Mescherin;Uckermark;Durch die Elsen;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200187______;Mescherin;121164;2;187;Mescherin;Uckermark;Durch die Elsen;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200188______;Mescherin;121164;2;188;Mescherin;Uckermark;Durch die Elsen;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200190______;Mescherin;121164;2;190;Mescherin;Uckermark;Obere Dorfstraße;3239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;533;
12116400200191______;Mescherin;121164;2;191;Mescherin;Uckermark;Obere Dorfstraße 26;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200192______;Mescherin;121164;2;192;Mescherin;Uckermark;Obere Dorfstraße 26;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200193______;Mescherin;121164;2;193;Mescherin;Uckermark;Am Gartzer Schrey;5242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1978;
12116400200194______;Mescherin;121164;2;194;Mescherin;Uckermark;Am Gartzer Schrey;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;130;
12116400200195______;Mescherin;121164;2;195;Mescherin;Uckermark;Außerhalb der Ortslage;5118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1956;
12116400200196______;Mescherin;121164;2;196;Mescherin;Uckermark;Am Gartzer Schrey;2003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;510;
12116400200197______;Mescherin;121164;2;197;Mescherin;Uckermark;Außerhalb der Ortslage;3908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1320;
12116400200198______;Mescherin;121164;2;198;Mescherin;Uckermark;Am Gartzer Schrey;3054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;870;
12116400200199______;Mescherin;121164;2;199;Mescherin;Uckermark;Außerhalb der Ortslage;4006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1378;
12116400200200______;Mescherin;121164;2;200;Mescherin;Uckermark;Am Gartzer Schrey;5083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1457;
12116400200201______;Mescherin;121164;2;201;Mescherin;Uckermark;Außerhalb der Ortslage;2716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;896;
12116400200202______;Mescherin;121164;2;202;Mescherin;Uckermark;Am Gartzer Schrey;5402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1517;
12116400200203______;Mescherin;121164;2;203;Mescherin;Uckermark;Außerhalb der Ortslage;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;333;
12116400200204______;Mescherin;121164;2;204;Mescherin;Uckermark;Am Gartzer Schrey;2441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;696;
12116400200205______;Mescherin;121164;2;205;Mescherin;Uckermark;Außerhalb der Ortslage;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;308;
12116400200206______;Mescherin;121164;2;206;Mescherin;Uckermark;Am Gartzer Schrey;3897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;944;
12116400200207______;Mescherin;121164;2;207;Mescherin;Uckermark;Außerhalb der Ortslage;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;452;
12116400200208______;Mescherin;121164;2;208;Mescherin;Uckermark;Am Gartzer Schrey;7042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1602;
12116400200209______;Mescherin;121164;2;209;Mescherin;Uckermark;Außerhalb der Ortslage;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;441;
12116400200210______;Mescherin;121164;2;210;Mescherin;Uckermark;Am Gartzer Schrey;8618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2319;
12116400200211______;Mescherin;121164;2;211;Mescherin;Uckermark;Außerhalb der Ortslage;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;164;
12116400200212______;Mescherin;121164;2;212;Mescherin;Uckermark;Am Gartzer Schrey;10702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2320;
12116400200213______;Mescherin;121164;2;213;Mescherin;Uckermark;Außerhalb der Ortslage;2261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;852;
12116400200214______;Mescherin;121164;2;214;Mescherin;Uckermark;Außerhalb der Ortslage;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;498;
12116400200215______;Mescherin;121164;2;215;Mescherin;Uckermark;Obere Dorfstraße 24;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200218______;Mescherin;121164;2;218;Mescherin;Uckermark;Fischerstraße;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200219______;Mescherin;121164;2;219;Mescherin;Uckermark;Obere Dorfstraße 31;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;88;
12116400200220______;Mescherin;121164;2;220;Mescherin;Uckermark;Obere Dorfstraße 31;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200221______;Mescherin;121164;2;221;Mescherin;Uckermark;Obere Dorfstraße 30;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200222______;Mescherin;121164;2;222;Mescherin;Uckermark;Obere Dorfstraße 30;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;67;
12116400200223______;Mescherin;121164;2;223;Mescherin;Uckermark;Knochenwinkel;5179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200224______;Mescherin;121164;2;224;Mescherin;Uckermark;Am Mescheriner See;19864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200225______;Mescherin;121164;2;225;Mescherin;Uckermark;Obere Dorfstraße;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200226______;Mescherin;121164;2;226;Mescherin;Uckermark;Obere Dorfstraße;3821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200227______;Mescherin;121164;2;227;Mescherin;Uckermark;Obere Dorfstraße 19;2216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200228______;Mescherin;121164;2;228;Mescherin;Uckermark;Obere Dorfstraße 19;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200229______;Mescherin;121164;2;229;Mescherin;Uckermark;Obere Dorfstraße;4033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200230______;Mescherin;121164;2;230;Mescherin;Uckermark;Obere Dorfstraße;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200231______;Mescherin;121164;2;231;Mescherin;Uckermark;Obere Dorfstraße;2227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200234______;Mescherin;121164;2;234;Mescherin;Uckermark;Durch die Elsen;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200235______;Mescherin;121164;2;235;Mescherin;Uckermark;Durch die Elsen;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200236______;Mescherin;121164;2;236;Mescherin;Uckermark;Durch die Elsen;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200237______;Mescherin;121164;2;237;Mescherin;Uckermark;Durch die Elsen;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200238______;Mescherin;121164;2;238;Mescherin;Uckermark;Durch die Elsen;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200239______;Mescherin;121164;2;239;Mescherin;Uckermark;Mescheriner See;49942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200241______;Mescherin;121164;2;241;Mescherin;Uckermark;Westoder;119457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200242______;Mescherin;121164;2;242;Mescherin;Uckermark;Obere Dorfstraße 5;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200243______;Mescherin;121164;2;243;Mescherin;Uckermark;Obere Dorfstraße;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200244______;Mescherin;121164;2;244;Mescherin;Uckermark;Obere Dorfstraße 5;0,10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200245______;Mescherin;121164;2;245;Mescherin;Uckermark;Obere Dorfstraße;5513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200246______;Mescherin;121164;2;246;Mescherin;Uckermark;Obere Dorfstraße 5;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200247______;Mescherin;121164;2;247;Mescherin;Uckermark;Obere Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200283______;Mescherin;121164;2;283;Mescherin;Uckermark;Obere Dorfstraße 32;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200284______;Mescherin;121164;2;284;Mescherin;Uckermark;Obere Dorfstraße 34;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200285______;Mescherin;121164;2;285;Mescherin;Uckermark;Obere Dorfstraße 38;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200286______;Mescherin;121164;2;286;Mescherin;Uckermark;Obere Dorfstraße;3495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200287______;Mescherin;121164;2;287;Mescherin;Uckermark;Obere Dorfstraße 33;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200289______;Mescherin;121164;2;289;Mescherin;Uckermark;Obere Dorfstraße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
