FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12890100300070______;Bagemühl;128901;3;70;Brüssow;Uckermark;Der Dreesch;6613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100300071______;Bagemühl;128901;3;71;Brüssow;Uckermark;Der Dreesch;36584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100300072______;Bagemühl;128901;3;72;Brüssow;Uckermark;Der Dreesch;25153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;68;
12890100300073______;Bagemühl;128901;3;73;Brüssow;Uckermark;Der Dreesch;32699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100300074______;Bagemühl;128901;3;74;Brüssow;Uckermark;Der Dreesch;58915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3263;
12890100300075______;Bagemühl;128901;3;75;Brüssow;Uckermark;Der Dreesch;61737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3701;
128901003000760003__;Bagemühl;128901;3;76/3;Brüssow;Uckermark;Der Dreesch;274029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901003000760004__;Bagemühl;128901;3;76/4;Brüssow;Uckermark;Der Dreesch;8475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901003000760005__;Bagemühl;128901;3;76/5;Brüssow;Uckermark;Der Dreesch;22914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901003000760006__;Bagemühl;128901;3;76/6;Brüssow;Uckermark;Der Dreesch;8475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100300077______;Bagemühl;128901;3;77;Brüssow;Uckermark;Freiwiese;150359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32948;
12890100300078______;Bagemühl;128901;3;78;Brüssow;Uckermark;Freiwiese;299544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65727;
12890100300079______;Bagemühl;128901;3;79;Brüssow;Uckermark;Grenzgraben;1991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100300080______;Bagemühl;128901;3;80;Brüssow;Uckermark;Freiwiese;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;515;
12890100300081______;Bagemühl;128901;3;81;Brüssow;Uckermark;Freiwiese;5885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1706;
12890100300082______;Bagemühl;128901;3;82;Brüssow;Uckermark;Bagemühl Hauptstraße 51;154547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;28431;
12890100400001______;Bagemühl;128901;4;1;Brüssow;Uckermark;Weg von Battin;17106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901004000020001__;Bagemühl;128901;4;2/1;Brüssow;Uckermark;Am Weg von Battin;17679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5304;
12890100400004______;Bagemühl;128901;4;4;Brüssow;Uckermark;Am Weg von Battin;32350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9987;
128901004000060001__;Bagemühl;128901;4;6/1;Brüssow;Uckermark;Am Weg von Battin;81016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27002;
12890100400007______;Bagemühl;128901;4;7;Brüssow;Uckermark;Am Weg von Battin;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2700;
128901004000090001__;Bagemühl;128901;4;9/1;Brüssow;Uckermark;Am Weg von Battin;109211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38544;
12890100400010______;Bagemühl;128901;4;10;Brüssow;Uckermark;Am Weg von Battin;29310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9840;
12890100400011______;Bagemühl;128901;4;11;Brüssow;Uckermark;Am Weg von Battin;17784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6342;
12890100400012______;Bagemühl;128901;4;12;Brüssow;Uckermark;Am Weg von Battin;47094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16080;
12890100400013______;Bagemühl;128901;4;13;Brüssow;Uckermark;Am Weg von Battin;82954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31251;
12890100400014______;Bagemühl;128901;4;14;Brüssow;Uckermark;Weg am Käperich;10780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3568;
12890100400015______;Bagemühl;128901;4;15;Brüssow;Uckermark;Käperich;82852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13558;
12890100400016______;Bagemühl;128901;4;16;Brüssow;Uckermark;Käperich;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1525;
12890100400017______;Bagemühl;128901;4;17;Brüssow;Uckermark;Käperich;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1225;
12890100400018______;Bagemühl;128901;4;18;Brüssow;Uckermark;Käperich;25021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3036;
12890100400019______;Bagemühl;128901;4;19;Brüssow;Uckermark;Käperich;9754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1218;
12890100400020______;Bagemühl;128901;4;20;Brüssow;Uckermark;Randowwiesen;75154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25353;
12890100400025______;Bagemühl;128901;4;25;Brüssow;Uckermark;Randowwiesen;5133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1386;
12890100400026______;Bagemühl;128901;4;26;Brüssow;Uckermark;Randowwiesen;5156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2011;
12890100400033______;Bagemühl;128901;4;33;Brüssow;Uckermark;Randowwiesen;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1742;
12890100400034______;Bagemühl;128901;4;34;Brüssow;Uckermark;Randowwiesen;11215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3856;
128901004000350001__;Bagemühl;128901;4;35/1;Brüssow;Uckermark;Randowwiesen;21714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7706;
12890100400037______;Bagemühl;128901;4;37;Brüssow;Uckermark;Außerhalb der Ortslage;10934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3553;
128901004000390001__;Bagemühl;128901;4;39/1;Brüssow;Uckermark;Randowwiesen;39269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13153;
12890100400042______;Bagemühl;128901;4;42;Brüssow;Uckermark;Randowwiesen;8971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3140;
12890100400043______;Bagemühl;128901;4;43;Brüssow;Uckermark;Randowwiesen;4951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1744;
12890100400045______;Bagemühl;128901;4;45;Brüssow;Uckermark;Randowwiesen;5277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1865;
12890100400046______;Bagemühl;128901;4;46;Brüssow;Uckermark;Randowwiesen;5217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1848;
12890100400053______;Bagemühl;128901;4;53;Brüssow;Uckermark;Randowwiesen;42326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15879;
12890100400054______;Bagemühl;128901;4;54;Brüssow;Uckermark;Randowwiesen;21643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8119;
12890100400055______;Bagemühl;128901;4;55;Brüssow;Uckermark;Randowwiesen;21521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7624;
12890100400056______;Bagemühl;128901;4;56;Brüssow;Uckermark;Randowwiesen;15679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5765;
12890100400057______;Bagemühl;128901;4;57;Brüssow;Uckermark;Randowwiesen;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2450;
12890100400058______;Bagemühl;128901;4;58;Brüssow;Uckermark;Randowwiesen;7737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2438;
12890100400060______;Bagemühl;128901;4;60;Brüssow;Uckermark;Randowwiesen;11617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5111;
12890100400061______;Bagemühl;128901;4;61;Brüssow;Uckermark;Randowwiesen;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4243;
12890100400062______;Bagemühl;128901;4;62;Brüssow;Uckermark;Randowwiesen;29209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10361;
12890100400063______;Bagemühl;128901;4;63;Brüssow;Uckermark;Randowwiesen;4185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1205;
12890100400064______;Bagemühl;128901;4;64;Brüssow;Uckermark;Randowwiesen;130521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8637;
12890100400065______;Bagemühl;128901;4;65;Brüssow;Uckermark;Randowwiesen;21422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100400066______;Bagemühl;128901;4;66;Brüssow;Uckermark;Randowwiesen;21447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901004000670001__;Bagemühl;128901;4;67/1;Brüssow;Uckermark;Randowwiesen;41096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100400069______;Bagemühl;128901;4;69;Brüssow;Uckermark;Randowwiesen;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100400070______;Bagemühl;128901;4;70;Brüssow;Uckermark;Randowwiesen;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100400071______;Bagemühl;128901;4;71;Brüssow;Uckermark;Randowwiesen;38940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100400072______;Bagemühl;128901;4;72;Brüssow;Uckermark;Randowwiesen;38939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100400073______;Bagemühl;128901;4;73;Brüssow;Uckermark;Randowwiesen;10200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901004000760001__;Bagemühl;128901;4;76/1;Brüssow;Uckermark;Randowwiesen;42341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;424;
12890100400078______;Bagemühl;128901;4;78;Brüssow;Uckermark;Randowwiesen;12366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;996;
12890100400079______;Bagemühl;128901;4;79;Brüssow;Uckermark;Randowwiesen;9474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;516;
12890100400080______;Bagemühl;128901;4;80;Brüssow;Uckermark;Randowwiesen;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;620;
12890100400081______;Bagemühl;128901;4;81;Brüssow;Uckermark;Randowwiesen;21169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1009;
128901004000820001__;Bagemühl;128901;4;82/1;Brüssow;Uckermark;Randowwiesen;17075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;852;
12890100400084______;Bagemühl;128901;4;84;Brüssow;Uckermark;Randowwiesen;8552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;455;
128901004000860001__;Bagemühl;128901;4;86/1;Brüssow;Uckermark;Randowwiesen;18390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1026;
12890100400089______;Bagemühl;128901;4;89;Brüssow;Uckermark;Straße nach Wollin;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100400092______;Bagemühl;128901;4;92;Brüssow;Uckermark;Randowwiesen;13571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5004;
12890100400093______;Bagemühl;128901;4;93;Brüssow;Uckermark;Randowwiesen;13694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5060;
12890100400094______;Bagemühl;128901;4;94;Brüssow;Uckermark;Randowwiesen;10845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4017;
12890100400095______;Bagemühl;128901;4;95;Brüssow;Uckermark;Randowwiesen;5473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2033;
12890100400096______;Bagemühl;128901;4;96;Brüssow;Uckermark;Randowwiesen;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2023;
12890100400097______;Bagemühl;128901;4;97;Brüssow;Uckermark;Randowwiesen;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4368;
12890100400098______;Bagemühl;128901;4;98;Brüssow;Uckermark;Randowwiesen;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6057;
12890100400099______;Bagemühl;128901;4;99;Brüssow;Uckermark;Randowwiesen;45520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100400100______;Bagemühl;128901;4;100;Brüssow;Uckermark;Randowwiesen;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6121;
12890100400101______;Bagemühl;128901;4;101;Brüssow;Uckermark;Randowwiesen;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4150;
12890100400102______;Bagemühl;128901;4;102;Brüssow;Uckermark;Randowwiesen;24260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7885;
12890100400103______;Bagemühl;128901;4;103;Brüssow;Uckermark;Randowwiesen;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4981;
12890100400104______;Bagemühl;128901;4;104;Brüssow;Uckermark;Randowwiesen;25840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8477;
12890100400105______;Bagemühl;128901;4;105;Brüssow;Uckermark;Randow;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100400106______;Bagemühl;128901;4;106;Brüssow;Uckermark;Randow;8025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100400107______;Bagemühl;128901;4;107;Brüssow;Uckermark;Randowwiesen;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;98;
12890100400108______;Bagemühl;128901;4;108;Brüssow;Uckermark;Randowwiesen;8382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;256;
12890100400109______;Bagemühl;128901;4;109;Brüssow;Uckermark;Randowwiesen;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;660;
12890100400110______;Bagemühl;128901;4;110;Brüssow;Uckermark;Randowwiesen;9148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43;
12890100400111______;Bagemühl;128901;4;111;Brüssow;Uckermark;Randowwiesen;5475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1990;
12890100400112______;Bagemühl;128901;4;112;Brüssow;Uckermark;Randowwiesen;7725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100400115______;Bagemühl;128901;4;115;Brüssow;Uckermark;Randowwiesen;3394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100400116______;Bagemühl;128901;4;116;Brüssow;Uckermark;Straße nach Wollin;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100400117______;Bagemühl;128901;4;117;Brüssow;Uckermark;Straße nach Wollin;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12890100400118______;Bagemühl;128901;4;118;Brüssow;Uckermark;Randowwiesen;22659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8005;
12890100400121______;Bagemühl;128901;4;121;Brüssow;Uckermark;Randowwiesen;49470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13215;
12890100400123______;Bagemühl;128901;4;123;Brüssow;Uckermark;Randowwiesen;89548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24370;
12890100400125______;Bagemühl;128901;4;125;Brüssow;Uckermark;Randowwiesen;4967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1341;
12890100400127______;Bagemühl;128901;4;127;Brüssow;Uckermark;Randowwiesen;63657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23178;
12890100400129______;Bagemühl;128901;4;129;Brüssow;Uckermark;Randowwiesen;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1810;
12890100400130______;Bagemühl;128901;4;130;Brüssow;Uckermark;K 7360;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100400131______;Bagemühl;128901;4;131;Brüssow;Uckermark;Randowwiesen;7168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1213;
12890100400134______;Bagemühl;128901;4;134;Brüssow;Uckermark;Bagemühl-Battin;3575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100400135______;Bagemühl;128901;4;135;Brüssow;Uckermark;K 7360;8414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100500001______;Bagemühl;128901;5;1;Brüssow;Uckermark;An der K 7316;60052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27841;
