FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121866002001050001__;Woschkow;121866;2;105/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;11482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866002001050002__;Woschkow;121866;2;105/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;4680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866002001050003__;Woschkow;121866;2;105/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Bergbaufolgelandschaft;1863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200106______;Woschkow;121866;2;106;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200107______;Woschkow;121866;2;107;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200108______;Woschkow;121866;2;108;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Bergbaufolgelandschaft;12737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200109______;Woschkow;121866;2;109;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;27894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200110______;Woschkow;121866;2;110;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;8520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200111______;Woschkow;121866;2;111;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;13410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200112______;Woschkow;121866;2;112;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;5172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200113______;Woschkow;121866;2;113;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200114______;Woschkow;121866;2;114;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200115______;Woschkow;121866;2;115;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;39520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200116______;Woschkow;121866;2;116;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;14480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200117______;Woschkow;121866;2;117;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Umspannwerk;8967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200118______;Woschkow;121866;2;118;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Umspannwerk 1;6567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200119______;Woschkow;121866;2;119;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|L 531|Weg;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200120______;Woschkow;121866;2;120;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 531;3918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200121______;Woschkow;121866;2;121;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 531;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200122______;Woschkow;121866;2;122;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Weg;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200123______;Woschkow;121866;2;123;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Chaussee|L 53;6370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200124______;Woschkow;121866;2;124;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Chaussee|L 53;13290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200125______;Woschkow;121866;2;125;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 531;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200126______;Woschkow;121866;2;126;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Chaussee;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;473;
12186600200127______;Woschkow;121866;2;127;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 531;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200128______;Woschkow;121866;2;128;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;8234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200129______;Woschkow;121866;2;129;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;10982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200130______;Woschkow;121866;2;130;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;25056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200131______;Woschkow;121866;2;131;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Weg;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200132______;Woschkow;121866;2;132;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Weg;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200133______;Woschkow;121866;2;133;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Bergbaufolgelandschaft|Weg;14507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200134______;Woschkow;121866;2;134;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200135______;Woschkow;121866;2;135;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|L 531;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200136______;Woschkow;121866;2;136;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 531;3389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200137______;Woschkow;121866;2;137;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|L 531;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200138______;Woschkow;121866;2;138;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|L 531;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200139______;Woschkow;121866;2;139;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200140______;Woschkow;121866;2;140;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|L 531;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200141______;Woschkow;121866;2;141;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200142______;Woschkow;121866;2;142;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|L 531;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200143______;Woschkow;121866;2;143;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;27765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200144______;Woschkow;121866;2;144;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200145______;Woschkow;121866;2;145;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|L 531;3116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200146______;Woschkow;121866;2;146;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 531;22441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200147______;Woschkow;121866;2;147;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|L 531;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200148______;Woschkow;121866;2;148;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|L 531;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200149______;Woschkow;121866;2;149;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|L 531;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200150______;Woschkow;121866;2;150;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 531;5717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200151______;Woschkow;121866;2;151;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200152______;Woschkow;121866;2;152;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200153______;Woschkow;121866;2;153;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Umspannwerk|Bergbaufolgelandschaft;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200154______;Woschkow;121866;2;154;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Umspannwerk|Bergbaufolgelandschaft;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200155______;Woschkow;121866;2;155;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Umspannwerk;6062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200157______;Woschkow;121866;2;157;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Umspannwerk;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200158______;Woschkow;121866;2;158;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200159______;Woschkow;121866;2;159;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;40823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9947;
12186600200160______;Woschkow;121866;2;160;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 531;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200161______;Woschkow;121866;2;161;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;31134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7942;
12186600200162______;Woschkow;121866;2;162;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;15690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1660;
12186600200163______;Woschkow;121866;2;163;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 531;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200164______;Woschkow;121866;2;164;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;25417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6397;
12186600200165______;Woschkow;121866;2;165;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200166______;Woschkow;121866;2;166;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;22345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5478;
12186600200167______;Woschkow;121866;2;167;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 531;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200168______;Woschkow;121866;2;168;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;24222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3879;
12186600200169______;Woschkow;121866;2;169;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;19146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4881;
12186600200170______;Woschkow;121866;2;170;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200171______;Woschkow;121866;2;171;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;26564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5070;
12186600200172______;Woschkow;121866;2;172;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;13363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2954;
12186600200173______;Woschkow;121866;2;173;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200174______;Woschkow;121866;2;174;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;26691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6778;
12186600200175______;Woschkow;121866;2;175;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 531;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200177______;Woschkow;121866;2;177;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200179______;Woschkow;121866;2;179;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 531;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200181______;Woschkow;121866;2;181;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 531;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200182______;Woschkow;121866;2;182;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;26844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7205;
12186600200183______;Woschkow;121866;2;183;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 531;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200184______;Woschkow;121866;2;184;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;26654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4787;
12186600200185______;Woschkow;121866;2;185;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200186______;Woschkow;121866;2;186;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200187______;Woschkow;121866;2;187;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Umspannwerk;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200188______;Woschkow;121866;2;188;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Umspannwerk|An der Landstraße;38366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200189______;Woschkow;121866;2;189;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;9879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200190______;Woschkow;121866;2;190;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;5221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200191______;Woschkow;121866;2;191;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;31085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4120;
12186600200192______;Woschkow;121866;2;192;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200193______;Woschkow;121866;2;193;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Umspannwerk;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
