FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122740002003590055__;Malitschkendorf;122740;2;359/55;Kremitzaue;Elbe-Elster;Gehege;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;306;
122740002003770133__;Malitschkendorf;122740;2;377/133;Kremitzaue;Elbe-Elster;Großstücken;15238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122740002003780133__;Malitschkendorf;122740;2;378/133;Kremitzaue;Elbe-Elster;Großstücken;14481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122740002003800139__;Malitschkendorf;122740;2;380/139;Kremitzaue;Elbe-Elster;Hufen;21524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5719;
122740002003850154__;Malitschkendorf;122740;2;385/154;Kremitzaue;Elbe-Elster;Busch;9294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3160;
122740002003860155__;Malitschkendorf;122740;2;386/155;Kremitzaue;Elbe-Elster;Busch;14556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4949;
122740002003870157__;Malitschkendorf;122740;2;387/157;Kremitzaue;Elbe-Elster;Busch;15890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5403;
122740002003880160__;Malitschkendorf;122740;2;388/160;Kremitzaue;Elbe-Elster;Busch;14220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5407;
122740002003890163__;Malitschkendorf;122740;2;389/163;Kremitzaue;Elbe-Elster;Busch;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5414;
122740002003900166__;Malitschkendorf;122740;2;390/166;Kremitzaue;Elbe-Elster;Busch;17440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7007;
122740003000020002__;Malitschkendorf;122740;3;2/2;Kremitzaue;Elbe-Elster;Kremitz;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;118;
122740003000020003__;Malitschkendorf;122740;3;2/3;Kremitzaue;Elbe-Elster;Horst;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;790;
122740003000060002__;Malitschkendorf;122740;3;6/2;Kremitzaue;Elbe-Elster;Kremitz;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;60;
122740003000070002__;Malitschkendorf;122740;3;7/2;Kremitzaue;Elbe-Elster;Kremitz;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;106;
12274000300009______;Malitschkendorf;122740;3;9;Kremitzaue;Elbe-Elster;Busch;20070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8242;
122740003000120002__;Malitschkendorf;122740;3;12/2;Kremitzaue;Elbe-Elster;Kremitz;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16;
12274000300014______;Malitschkendorf;122740;3;14;Kremitzaue;Elbe-Elster;Gehege;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1056;
12274000300022______;Malitschkendorf;122740;3;22;Kremitzaue;Elbe-Elster;Busch;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4093;
12274000300023______;Malitschkendorf;122740;3;23;Kremitzaue;Elbe-Elster;Busch|Weg;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1281;
12274000300024______;Malitschkendorf;122740;3;24;Kremitzaue;Elbe-Elster;Busch;16880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5869;
12274000300025______;Malitschkendorf;122740;3;25;Kremitzaue;Elbe-Elster;Busch;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;45;
12274000300027______;Malitschkendorf;122740;3;27;Kremitzaue;Elbe-Elster;Busch;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3015;
12274000300028______;Malitschkendorf;122740;3;28;Kremitzaue;Elbe-Elster;Busch;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2176;
12274000300029______;Malitschkendorf;122740;3;29;Kremitzaue;Elbe-Elster;Busch;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4784;
12274000300030______;Malitschkendorf;122740;3;30;Kremitzaue;Elbe-Elster;Busch;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1907;
12274000300035______;Malitschkendorf;122740;3;35;Kremitzaue;Elbe-Elster;Busch;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;654;
12274000300038______;Malitschkendorf;122740;3;38;Kremitzaue;Elbe-Elster;Busch;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4045;
12274000300039______;Malitschkendorf;122740;3;39;Kremitzaue;Elbe-Elster;Busch;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2212;
12274000300040______;Malitschkendorf;122740;3;40;Kremitzaue;Elbe-Elster;Busch;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1916;
12274000300041______;Malitschkendorf;122740;3;41;Kremitzaue;Elbe-Elster;Busch;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2284;
12274000300042______;Malitschkendorf;122740;3;42;Kremitzaue;Elbe-Elster;Busch;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;654;
12274000300045______;Malitschkendorf;122740;3;45;Kremitzaue;Elbe-Elster;Busch;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1953;
12274000300046______;Malitschkendorf;122740;3;46;Kremitzaue;Elbe-Elster;Busch;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2444;
12274000300047______;Malitschkendorf;122740;3;47;Kremitzaue;Elbe-Elster;Busch;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2134;
12274000300048______;Malitschkendorf;122740;3;48;Kremitzaue;Elbe-Elster;Busch;11980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5032;
12274000300049______;Malitschkendorf;122740;3;49;Kremitzaue;Elbe-Elster;Busch;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4309;
12274000300050______;Malitschkendorf;122740;3;50;Kremitzaue;Elbe-Elster;Busch;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3507;
12274000300051______;Malitschkendorf;122740;3;51;Kremitzaue;Elbe-Elster;Busch;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3238;
12274000300052______;Malitschkendorf;122740;3;52;Kremitzaue;Elbe-Elster;Busch;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3175;
12274000300053______;Malitschkendorf;122740;3;53;Kremitzaue;Elbe-Elster;Busch;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3100;
12274000300054______;Malitschkendorf;122740;3;54;Kremitzaue;Elbe-Elster;Busch;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3011;
12274000300055______;Malitschkendorf;122740;3;55;Kremitzaue;Elbe-Elster;Busch;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2541;
12274000300056______;Malitschkendorf;122740;3;56;Kremitzaue;Elbe-Elster;Horst;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;96;
12274000300058______;Malitschkendorf;122740;3;58;Kremitzaue;Elbe-Elster;Horst;5749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1610;
12274000300059______;Malitschkendorf;122740;3;59;Kremitzaue;Elbe-Elster;Horst;5051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1414;
12274000300060______;Malitschkendorf;122740;3;60;Kremitzaue;Elbe-Elster;Horst;15813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3622;
12274000300061______;Malitschkendorf;122740;3;61;Kremitzaue;Elbe-Elster;Horst;23222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5941;
12274000300062______;Malitschkendorf;122740;3;62;Kremitzaue;Elbe-Elster;Horst|Weg;9137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1919;
122740003000630004__;Malitschkendorf;122740;3;63/4;Kremitzaue;Elbe-Elster;Horst;9380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2626;
12274000300063______;Malitschkendorf;122740;3;63;Kremitzaue;Elbe-Elster;Horst;34664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8160;
12274000300064______;Malitschkendorf;122740;3;64;Kremitzaue;Elbe-Elster;Horst;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21;
12274000300065______;Malitschkendorf;122740;3;65;Kremitzaue;Elbe-Elster;Mühlgraben;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;452;
122740003000660031__;Malitschkendorf;122740;3;66/31;Kremitzaue;Elbe-Elster;Busch;10243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4302;
12274000300066______;Malitschkendorf;122740;3;66;Kremitzaue;Elbe-Elster;Mühlgraben;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;70;
12274000300067______;Malitschkendorf;122740;3;67;Kremitzaue;Elbe-Elster;Horst;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;337;
12274000300068______;Malitschkendorf;122740;3;68;Kremitzaue;Elbe-Elster;Horst;46719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12890;
12274000300069______;Malitschkendorf;122740;3;69;Kremitzaue;Elbe-Elster;Speckwiesen;12057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3979;
12274000300070______;Malitschkendorf;122740;3;70;Kremitzaue;Elbe-Elster;Gehege|Weg;2716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;543;
12274000300071______;Malitschkendorf;122740;3;71;Kremitzaue;Elbe-Elster;Gehege|Weg;27514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7187;
12274000300072______;Malitschkendorf;122740;3;72;Kremitzaue;Elbe-Elster;Speckwiesen;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3862;
122740003000730031__;Malitschkendorf;122740;3;73/31;Kremitzaue;Elbe-Elster;Busch;10244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4302;
12274000300073______;Malitschkendorf;122740;3;73;Kremitzaue;Elbe-Elster;Gehege;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;214;
122740003000740034__;Malitschkendorf;122740;3;74/34;Kremitzaue;Elbe-Elster;Busch;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2276;
12274000300074______;Malitschkendorf;122740;3;74;Kremitzaue;Elbe-Elster;Gehege;25972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6613;
122740003000750037__;Malitschkendorf;122740;3;75/37;Kremitzaue;Elbe-Elster;Busch;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2381;
12274000300075______;Malitschkendorf;122740;3;75;Kremitzaue;Elbe-Elster;Gehege;24150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6189;
12274000300076______;Malitschkendorf;122740;3;76;Kremitzaue;Elbe-Elster;Gehege;17900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7518;
12274000300077______;Malitschkendorf;122740;3;77;Kremitzaue;Elbe-Elster;Gehege;62610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15872;
12274000300078______;Malitschkendorf;122740;3;78;Kremitzaue;Elbe-Elster;Gehege;13500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4995;
12274000300079______;Malitschkendorf;122740;3;79;Kremitzaue;Elbe-Elster;Busch;4008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1002;
12274000300080______;Malitschkendorf;122740;3;80;Kremitzaue;Elbe-Elster;Busch;2962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;741;
12274000300081______;Malitschkendorf;122740;3;81;Kremitzaue;Elbe-Elster;Busch;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;468;
12274000300082______;Malitschkendorf;122740;3;82;Kremitzaue;Elbe-Elster;Busch;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;174;
12274000300083______;Malitschkendorf;122740;3;83;Kremitzaue;Elbe-Elster;Busch;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;460;
12274000300084______;Malitschkendorf;122740;3;84;Kremitzaue;Elbe-Elster;Busch;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;174;
12274000300085______;Malitschkendorf;122740;3;85;Kremitzaue;Elbe-Elster;Busch;3813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1601;
12274000400015______;Malitschkendorf;122740;4;15;Kremitzaue;Elbe-Elster;Braden;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274000400016______;Malitschkendorf;122740;4;16;Kremitzaue;Elbe-Elster;Braden;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274000400018______;Malitschkendorf;122740;4;18;Kremitzaue;Elbe-Elster;Kremitz;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122740004000280002__;Malitschkendorf;122740;4;28/2;Kremitzaue;Elbe-Elster;Kremitz;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274000400030______;Malitschkendorf;122740;4;30;Kremitzaue;Elbe-Elster;Am Polzener Damm;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;718;
12274000400031______;Malitschkendorf;122740;4;31;Kremitzaue;Elbe-Elster;Am Polzener Damm;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;205;
12274000400034______;Malitschkendorf;122740;4;34;Kremitzaue;Elbe-Elster;Am Polzener Damm;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;226;
12274000400035______;Malitschkendorf;122740;4;35;Kremitzaue;Elbe-Elster;Am Polzener Damm;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;286;
12274000400036______;Malitschkendorf;122740;4;36;Kremitzaue;Elbe-Elster;Am Polzener Damm;10780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2803;
12274000400037______;Malitschkendorf;122740;4;37;Kremitzaue;Elbe-Elster;Am Polzener Damm;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1440;
122740004000380002__;Malitschkendorf;122740;4;38/2;Kremitzaue;Elbe-Elster;Am Polzener Damm;11539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3000;
122740004000380004__;Malitschkendorf;122740;4;38/4;Kremitzaue;Elbe-Elster;Am Polzener Damm;8466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2201;
122740004000390001__;Malitschkendorf;122740;4;39/1;Kremitzaue;Elbe-Elster;Am Polzener Damm;5068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1318;
122740004000410004__;Malitschkendorf;122740;4;41/4;Kremitzaue;Elbe-Elster;Zugangsweg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
122740004000410005__;Malitschkendorf;122740;4;41/5;Kremitzaue;Elbe-Elster;Zugangsweg;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;58;
122740004000410006__;Malitschkendorf;122740;4;41/6;Kremitzaue;Elbe-Elster;Zugangsweg;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122740004000410007__;Malitschkendorf;122740;4;41/7;Kremitzaue;Elbe-Elster;Kremitz;22705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122740004000430002__;Malitschkendorf;122740;4;43/2;Kremitzaue;Elbe-Elster;Kremitz;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3;
12274000400049______;Malitschkendorf;122740;4;49;Kremitzaue;Elbe-Elster;Am Burgwall;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;313;
122740004000530001__;Malitschkendorf;122740;4;53/1;Kremitzaue;Elbe-Elster;Kremitz;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;139;
122740004000530002__;Malitschkendorf;122740;4;53/2;Kremitzaue;Elbe-Elster;Am Burgwall;6850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2192;
122740004001310032__;Malitschkendorf;122740;4;131/32;Kremitzaue;Elbe-Elster;Nach Polzen;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5;
122740004001330033__;Malitschkendorf;122740;4;133/33;Kremitzaue;Elbe-Elster;Nach Polzen;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6;
122740004001380032__;Malitschkendorf;122740;4;138/32;Kremitzaue;Elbe-Elster;Am Polzener Damm;1537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;400;
12274000400147______;Malitschkendorf;122740;4;147;Kremitzaue;Elbe-Elster;Braden;11087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2328;
12274000400148______;Malitschkendorf;122740;4;148;Kremitzaue;Elbe-Elster;Braden;7426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1550;
12274000400149______;Malitschkendorf;122740;4;149;Kremitzaue;Elbe-Elster;Braden;7368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1518;
12274000400150______;Malitschkendorf;122740;4;150;Kremitzaue;Elbe-Elster;Braden;5569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1151;
12274000400151______;Malitschkendorf;122740;4;151;Kremitzaue;Elbe-Elster;Braden;5630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1170;
12274000400152______;Malitschkendorf;122740;4;152;Kremitzaue;Elbe-Elster;Braden;6544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1354;
12274000400153______;Malitschkendorf;122740;4;153;Kremitzaue;Elbe-Elster;Zugangsweg;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;116;
