FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12020407000755______;Schmellwitz;120204;70;755;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hopfengarten;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000756______;Schmellwitz;120204;70;756;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hopfengarten;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000757______;Schmellwitz;120204;70;757;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hopfengarten;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000758______;Schmellwitz;120204;70;758;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hopfengarten;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000759______;Schmellwitz;120204;70;759;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hopfengarten 21 A;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000760______;Schmellwitz;120204;70;760;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hopfengarten;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000761______;Schmellwitz;120204;70;761;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hopfengarten 6;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000762______;Schmellwitz;120204;70;762;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Straße 34;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000763______;Schmellwitz;120204;70;763;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Straße 34;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000764______;Schmellwitz;120204;70;764;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Straße 34|Neue Straße 35;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000765______;Schmellwitz;120204;70;765;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hopfengarten 40 A;4962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000766______;Schmellwitz;120204;70;766;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hopfengarten;2231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000767______;Schmellwitz;120204;70;767;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hopfengarten;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000768______;Schmellwitz;120204;70;768;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hopfengarten;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000769______;Schmellwitz;120204;70;769;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hopfengarten;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000770______;Schmellwitz;120204;70;770;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hopfengarten 20|Hopfengarten 21|Hopfengarten 22|Hopfengarten 23|Hopfengarten 24|[... und weitere];2411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000771______;Schmellwitz;120204;70;771;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hopfengarten 15|Hopfengarten 16|Hopfengarten 17|Hopfengarten 18;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000772______;Schmellwitz;120204;70;772;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hopfengarten 12|Hopfengarten 13|Hopfengarten 14|Hopfengarten 15;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000773______;Schmellwitz;120204;70;773;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hopfengarten;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000774______;Schmellwitz;120204;70;774;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hopfengarten 7|Hopfengarten 8;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000775______;Schmellwitz;120204;70;775;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hopfengarten 8;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000776______;Schmellwitz;120204;70;776;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hopfengarten 5;4663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000777______;Schmellwitz;120204;70;777;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zuschka 15|Zuschka 16|Zuschka 17|Zuschka 18;1651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000778______;Schmellwitz;120204;70;778;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zuschka;6799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000779______;Schmellwitz;120204;70;779;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zuschka 25|Zuschka 26;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000780______;Schmellwitz;120204;70;780;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zuschka 26|Zuschka 27;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000781______;Schmellwitz;120204;70;781;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zuschka 31|Zuschka 32|Zuschka 33|Zuschka 34|Zuschka 35|[... und weitere];2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000782______;Schmellwitz;120204;70;782;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zuschka;2088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000783______;Schmellwitz;120204;70;783;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zuschka 36|Zuschka 37|Zuschka 38|Zuschka 39;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000784______;Schmellwitz;120204;70;784;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zuschka 39;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000785______;Schmellwitz;120204;70;785;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Lug|Zuschka;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000786______;Schmellwitz;120204;70;786;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Lug|Zuschka;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000787______;Schmellwitz;120204;70;787;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Lug 3|Am Lug 5|Am Lug 9|Am Lug 10|Am Lug 11|[... und weitere];6058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000788______;Schmellwitz;120204;70;788;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zuschka;6243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000789______;Schmellwitz;120204;70;789;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zuschka;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000790______;Schmellwitz;120204;70;790;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hopfengarten 9|Hopfengarten 10|Hopfengarten 11;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000791______;Schmellwitz;120204;70;791;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hopfengarten;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000792______;Schmellwitz;120204;70;792;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zuschka 12|Zuschka 13|Zuschka 14;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000793______;Schmellwitz;120204;70;793;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zuschka 12|Zuschka 13|Zuschka 14;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000794______;Schmellwitz;120204;70;794;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zuschka 19|Zuschka 20|Zuschka 21|Zuschka 22|Zuschka 23|[... und weitere];2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000795______;Schmellwitz;120204;70;795;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zuschka;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000796______;Schmellwitz;120204;70;796;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zuschka;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000797______;Schmellwitz;120204;70;797;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zuschka;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000798______;Schmellwitz;120204;70;798;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gotthold-Schwela-Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000799______;Schmellwitz;120204;70;799;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gotthold-Schwela-Straße;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000800______;Schmellwitz;120204;70;800;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gotthold-Schwela-Straße;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000801______;Schmellwitz;120204;70;801;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gotthold-Schwela-Straße;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000802______;Schmellwitz;120204;70;802;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gotthold-Schwela-Straße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000803______;Schmellwitz;120204;70;803;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gotthold-Schwela-Straße 34 A;9072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000804______;Schmellwitz;120204;70;804;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gotthold-Schwela-Straße;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000805______;Schmellwitz;120204;70;805;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gotthold-Schwela-Straße;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000806______;Schmellwitz;120204;70;806;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gotthold-Schwela-Straße;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000807______;Schmellwitz;120204;70;807;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gotthold-Schwela-Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000808______;Schmellwitz;120204;70;808;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gotthold-Schwela-Straße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000809______;Schmellwitz;120204;70;809;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gotthold-Schwela-Straße;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
