FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12145500400132______;Niewisch;121455;4;132;Friedland;Oder-Spree;Zur Postbrücke;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;2497;
121455004001330001__;Niewisch;121455;4;133/1;Friedland;Oder-Spree;Niewisch;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;297;
121455004001330002__;Niewisch;121455;4;133/2;Friedland;Oder-Spree;Niewisch 14;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;297;
121455004001330003__;Niewisch;121455;4;133/3;Friedland;Oder-Spree;Am Weg zur Postbrücke;205590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;49140;
12145500400134______;Niewisch;121455;4;134;Friedland;Oder-Spree;Niewisch;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;1130;
121455004001350001__;Niewisch;121455;4;135/1;Friedland;Oder-Spree;Niewisch;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;483;
121455004001350002__;Niewisch;121455;4;135/2;Friedland;Oder-Spree;Niewisch;2041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;597;
121455004001370001__;Niewisch;121455;4;137/1;Friedland;Oder-Spree;Niewisch 4;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121455004001370002__;Niewisch;121455;4;137/2;Friedland;Oder-Spree;Niewisch;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500400138______;Niewisch;121455;4;138;Friedland;Oder-Spree;Niewisch;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500400139______;Niewisch;121455;4;139;Friedland;Oder-Spree;Niewisch 4;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121455004001400001__;Niewisch;121455;4;140/1;Friedland;Oder-Spree;Niewisch 4;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121455004001400003__;Niewisch;121455;4;140/3;Friedland;Oder-Spree;Niewisch 4;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121455004001400004__;Niewisch;121455;4;140/4;Friedland;Oder-Spree;Niewisch 5;5591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;1344;
12145500400141______;Niewisch;121455;4;141;Friedland;Oder-Spree;Niewisch 6;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;782;
12145500400142______;Niewisch;121455;4;142;Friedland;Oder-Spree;Niewisch 7;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;969;
121455004001430001__;Niewisch;121455;4;143/1;Friedland;Oder-Spree;Niewisch 4;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121455004001430002__;Niewisch;121455;4;143/2;Friedland;Oder-Spree;Niewisch 5;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500400144______;Niewisch;121455;4;144;Friedland;Oder-Spree;Niewisch 9;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;1126;
12145500400145______;Niewisch;121455;4;145;Friedland;Oder-Spree;Niewisch 10|Niewisch 10 a;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;1405;
12145500400146______;Niewisch;121455;4;146;Friedland;Oder-Spree;Niewisch 11;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;1913;
12145500400147______;Niewisch;121455;4;147;Friedland;Oder-Spree;Niewisch 12;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500400149______;Niewisch;121455;4;149;Friedland;Oder-Spree;Niewisch;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;91;
12145500400151______;Niewisch;121455;4;151;Friedland;Oder-Spree;Am Weg nach Pieskow;8443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;2167;
12145500400152______;Niewisch;121455;4;152;Friedland;Oder-Spree;Niewisch 15;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121455004001530001__;Niewisch;121455;4;153/1;Friedland;Oder-Spree;Niewisch 15;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;32;
12145500400157______;Niewisch;121455;4;157;Friedland;Oder-Spree;An der L 441;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1098;
12145500400158______;Niewisch;121455;4;158;Friedland;Oder-Spree;An der L 441;8195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2093;
12145500400159______;Niewisch;121455;4;159;Friedland;Oder-Spree;An der L 441;7544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2004;
12145500400160______;Niewisch;121455;4;160;Friedland;Oder-Spree;An der L 441;8640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2565;
12145500400161______;Niewisch;121455;4;161;Friedland;Oder-Spree;An der L 441;23550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6443;
12145500400162______;Niewisch;121455;4;162;Friedland;Oder-Spree;An der L 441;33997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9455;
12145500400163______;Niewisch;121455;4;163;Friedland;Oder-Spree;An der L 441;120724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33249;
12145500400164______;Niewisch;121455;4;164;Friedland;Oder-Spree;Am Weg nach Pieskow;40210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;184;
12145500400167______;Niewisch;121455;4;167;Friedland;Oder-Spree;An der L 441;49068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13717;
12145500400168______;Niewisch;121455;4;168;Friedland;Oder-Spree;An der L 441;76390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24702;
12145500400169______;Niewisch;121455;4;169;Friedland;Oder-Spree;An der L 441;13969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5060;
12145500400170______;Niewisch;121455;4;170;Friedland;Oder-Spree;An der L 441;18969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6592;
12145500400171______;Niewisch;121455;4;171;Friedland;Oder-Spree;Unweit der L 441;10910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3270;
12145500400172______;Niewisch;121455;4;172;Friedland;Oder-Spree;An der L 441;7950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2792;
12145500400173______;Niewisch;121455;4;173;Friedland;Oder-Spree;An der L 441;99185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31494;
12145500400174______;Niewisch;121455;4;174;Friedland;Oder-Spree;An der L 441;15023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5544;
12145500400175______;Niewisch;121455;4;175;Friedland;Oder-Spree;An der L 441;15324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4815;
12145500400176______;Niewisch;121455;4;176;Friedland;Oder-Spree;An der L 441;4564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1270;
12145500400177______;Niewisch;121455;4;177;Friedland;Oder-Spree;An der L 441;13355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4226;
12145500400178______;Niewisch;121455;4;178;Friedland;Oder-Spree;An der L 441;14809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4589;
12145500400179______;Niewisch;121455;4;179;Friedland;Oder-Spree;An der L 441;9639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2884;
12145500400180______;Niewisch;121455;4;180;Friedland;Oder-Spree;An der L 441;11009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3249;
12145500400181______;Niewisch;121455;4;181;Friedland;Oder-Spree;An der L 441;11857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3240;
121455004001850001__;Niewisch;121455;4;185/1;Friedland;Oder-Spree;Niewisch 16 a;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121455004001880002__;Niewisch;121455;4;188/2;Friedland;Oder-Spree;Niewisch 17 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;133;
121455004001880003__;Niewisch;121455;4;188/3;Friedland;Oder-Spree;Niewisch 17;19432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;4861;
121455004001890003__;Niewisch;121455;4;189/3;Friedland;Oder-Spree;Niewisch;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;366;
121455004001890004__;Niewisch;121455;4;189/4;Friedland;Oder-Spree;Niewisch;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;365;
12145500400190______;Niewisch;121455;4;190;Friedland;Oder-Spree;Niewisch 19;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500400191______;Niewisch;121455;4;191;Friedland;Oder-Spree;Niewisch;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500400192______;Niewisch;121455;4;192;Friedland;Oder-Spree;Niewisch;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;3950;
12145500400194______;Niewisch;121455;4;194;Friedland;Oder-Spree;Außerhalb der Ortslage;25740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9758;
12145500400195______;Niewisch;121455;4;195;Friedland;Oder-Spree;Außerhalb der Ortslage;28690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10842;
12145500400196______;Niewisch;121455;4;196;Friedland;Oder-Spree;Außerhalb der Ortslage;13035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4883;
12145500400197______;Niewisch;121455;4;197;Friedland;Oder-Spree;Außerhalb der Ortslage;13198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4795;
12145500400198______;Niewisch;121455;4;198;Friedland;Oder-Spree;Außerhalb der Ortslage;19230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6994;
12145500400199______;Niewisch;121455;4;199;Friedland;Oder-Spree;Außerhalb der Ortslage;29590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10693;
12145500400200______;Niewisch;121455;4;200;Friedland;Oder-Spree;Außerhalb der Ortslage;13760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4740;
12145500400201______;Niewisch;121455;4;201;Friedland;Oder-Spree;Außerhalb der Ortslage;14594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5241;
12145500400202______;Niewisch;121455;4;202;Friedland;Oder-Spree;Unweit des Schwielochsees;23000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7944;
12145500400203______;Niewisch;121455;4;203;Friedland;Oder-Spree;Außerhalb der Ortslage;23580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8321;
12145500400204______;Niewisch;121455;4;204;Friedland;Oder-Spree;Außerhalb der Ortslage;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1369;
12145500400205______;Niewisch;121455;4;205;Friedland;Oder-Spree;Außerhalb der Ortslage;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2497;
12145500400206______;Niewisch;121455;4;206;Friedland;Oder-Spree;Unweit des Schwielochsees;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;116;
12145500400207______;Niewisch;121455;4;207;Friedland;Oder-Spree;Unweit des Schwielochsees;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;665;
12145500400208______;Niewisch;121455;4;208;Friedland;Oder-Spree;Unweit des Schwielochsees;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36;
12145500400209______;Niewisch;121455;4;209;Friedland;Oder-Spree;An der Gemarkung Pieskow;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;175;
12145500400210______;Niewisch;121455;4;210;Friedland;Oder-Spree;An de Gemarkung Pieskow;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2539;
12145500400211______;Niewisch;121455;4;211;Friedland;Oder-Spree;An der Gemarkung Pieskow;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2450;
12145500400212______;Niewisch;121455;4;212;Friedland;Oder-Spree;An der Gemarkung Pieskow;9070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3200;
12145500400213______;Niewisch;121455;4;213;Friedland;Oder-Spree;An der Gemarkung Pieskow;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2873;
12145500400214______;Niewisch;121455;4;214;Friedland;Oder-Spree;An der Gemarkung Pieskow;9060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2979;
12145500400215______;Niewisch;121455;4;215;Friedland;Oder-Spree;Am Schwielochsee;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;380;
12145500400216______;Niewisch;121455;4;216;Friedland;Oder-Spree;An der Gemarkung Pieskow;31530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10585;
12145500400217______;Niewisch;121455;4;217;Friedland;Oder-Spree;Am Weg zum Schwielochsee;27090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8801;
12145500400218______;Niewisch;121455;4;218;Friedland;Oder-Spree;Am Weg zum Schwielochsee;22190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7902;
12145500400219______;Niewisch;121455;4;219;Friedland;Oder-Spree;Am Weg zum Schwielochsee;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2074;
12145500400220______;Niewisch;121455;4;220;Friedland;Oder-Spree;Am Weg zum Schwielochsee;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;964;
12145500400221______;Niewisch;121455;4;221;Friedland;Oder-Spree;Am Weg zum Schwielochsee;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2649;
12145500400222______;Niewisch;121455;4;222;Friedland;Oder-Spree;Am Schwielochsee;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;98;
12145500400223______;Niewisch;121455;4;223;Friedland;Oder-Spree;Am Weg zum Schwielochsee;18590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5718;
12145500400224______;Niewisch;121455;4;224;Friedland;Oder-Spree;Am Weg zum Schwielochsee;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2850;
12145500400225______;Niewisch;121455;4;225;Friedland;Oder-Spree;Am Weg zum Schwielochsee;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2165;
12145500400226______;Niewisch;121455;4;226;Friedland;Oder-Spree;Am Weg zum Schwielochsee;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2329;
12145500400227______;Niewisch;121455;4;227;Friedland;Oder-Spree;Am Weg zum Schwielochsee;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2627;
12145500400228______;Niewisch;121455;4;228;Friedland;Oder-Spree;Am Weg zum Schwielochsee;8890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3249;
12145500400229______;Niewisch;121455;4;229;Friedland;Oder-Spree;Am Weg zum Schwielochsee;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4322;
12145500400230______;Niewisch;121455;4;230;Friedland;Oder-Spree;Am Weg zum Schwielochsee;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3224;
