FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12406500600104______;Reckenthin;124065;6;104;Groß Pankow (Prignitz);Prignitz;Am Bahnhof Klenzenhof;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500600105______;Reckenthin;124065;6;105;Groß Pankow (Prignitz);Prignitz;Am Bahnhof Klenzenhof;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500600106______;Reckenthin;124065;6;106;Groß Pankow (Prignitz);Prignitz;Am Bahnhof Klenzenhof|Museumsbahn;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500600107______;Reckenthin;124065;6;107;Groß Pankow (Prignitz);Prignitz;Am Bahnhof Klenzenhof;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500600108______;Reckenthin;124065;6;108;Groß Pankow (Prignitz);Prignitz;Am Bahnhof Klenzenhof|Klenzenhof;13420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6307;
124065006001120001__;Reckenthin;124065;6;112/1;Groß Pankow (Prignitz);Prignitz;Am Bahnhof Klenzenhof;40935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15430;
124065006001130001__;Reckenthin;124065;6;113/1;Groß Pankow (Prignitz);Prignitz;An der B 107;197003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60270;
12406500600117______;Reckenthin;124065;6;117;Groß Pankow (Prignitz);Prignitz;An der B 107;43686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13783;
124065006001190001__;Reckenthin;124065;6;119/1;Groß Pankow (Prignitz);Prignitz;B 107;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124065006001190002__;Reckenthin;124065;6;119/2;Groß Pankow (Prignitz);Prignitz;Die Stiegstücke;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;531;
124065006001190003__;Reckenthin;124065;6;119/3;Groß Pankow (Prignitz);Prignitz;An der B 107;5772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2253;
12406500600122______;Reckenthin;124065;6;122;Groß Pankow (Prignitz);Prignitz;An der B 107;4285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1757;
12406500600123______;Reckenthin;124065;6;123;Groß Pankow (Prignitz);Prignitz;An der B 107;71653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26498;
12406500600124______;Reckenthin;124065;6;124;Groß Pankow (Prignitz);Prignitz;An der B 107;18692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5521;
124065006001250001__;Reckenthin;124065;6;125/1;Groß Pankow (Prignitz);Prignitz;An der B 107;44552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14168;
12406500600129______;Reckenthin;124065;6;129;Groß Pankow (Prignitz);Prignitz;An der B 107;44923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17625;
12406500600130______;Reckenthin;124065;6;130;Groß Pankow (Prignitz);Prignitz;An der B 107;45220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19824;
12406500600131______;Reckenthin;124065;6;131;Groß Pankow (Prignitz);Prignitz;An der B 107;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;862;
12406500600132______;Reckenthin;124065;6;132;Groß Pankow (Prignitz);Prignitz;An der B 107;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1177;
12406500600133______;Reckenthin;124065;6;133;Groß Pankow (Prignitz);Prignitz;An der B 107;68519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25150;
12406500600134______;Reckenthin;124065;6;134;Groß Pankow (Prignitz);Prignitz;An der B 107;35206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13721;
124065006001370002__;Reckenthin;124065;6;137/2;Groß Pankow (Prignitz);Prignitz;B 107;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124065006001370003__;Reckenthin;124065;6;137/3;Groß Pankow (Prignitz);Prignitz;An der B 107;81280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31587;
12406500600138______;Reckenthin;124065;6;138;Groß Pankow (Prignitz);Prignitz;Kronsbergweg;2687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;967;
12406500600139______;Reckenthin;124065;6;139;Groß Pankow (Prignitz);Prignitz;Kronsbergweg 14;2585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500600140______;Reckenthin;124065;6;140;Groß Pankow (Prignitz);Prignitz;Die Grundstücke;21521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11595;
12406500600141______;Reckenthin;124065;6;141;Groß Pankow (Prignitz);Prignitz;Die Grundstücke;14062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5472;
12406500600142______;Reckenthin;124065;6;142;Groß Pankow (Prignitz);Prignitz;An der B 107;89670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32511;
12406500600143______;Reckenthin;124065;6;143;Groß Pankow (Prignitz);Prignitz;An der B 107;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1211;
12406500600145______;Reckenthin;124065;6;145;Groß Pankow (Prignitz);Prignitz;Kronsbergweg;3332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500600146______;Reckenthin;124065;6;146;Groß Pankow (Prignitz);Prignitz;Klenzenhof|Nördlich von Klenzenhof;144358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;52085;
12406500600147______;Reckenthin;124065;6;147;Groß Pankow (Prignitz);Prignitz;Klenzenhof|Nördlich von Klenzenhof;69258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;27488;
12406500600148______;Reckenthin;124065;6;148;Groß Pankow (Prignitz);Prignitz;Die Grundstücke;111291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46341;
12406500600149______;Reckenthin;124065;6;149;Groß Pankow (Prignitz);Prignitz;Die Grundstücke;129044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;63298;
12406500600150______;Reckenthin;124065;6;150;Groß Pankow (Prignitz);Prignitz;Die Grundstücke;128180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64984;
12406500600151______;Reckenthin;124065;6;151;Groß Pankow (Prignitz);Prignitz;Kronsbergweg;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500600152______;Reckenthin;124065;6;152;Groß Pankow (Prignitz);Prignitz;Kronsbergweg;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500600153______;Reckenthin;124065;6;153;Groß Pankow (Prignitz);Prignitz;Kronsbergweg;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500600154______;Reckenthin;124065;6;154;Groß Pankow (Prignitz);Prignitz;Kronsbergweg;5796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500600155______;Reckenthin;124065;6;155;Groß Pankow (Prignitz);Prignitz;Kronsbergweg;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500600156______;Reckenthin;124065;6;156;Groß Pankow (Prignitz);Prignitz;Kronsbergweg 17 a;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500700001______;Reckenthin;124065;7;1;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße 6;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500700002______;Reckenthin;124065;7;2;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße 7;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500700003______;Reckenthin;124065;7;3;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße 5;3845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;501;
12406500700004______;Reckenthin;124065;7;4;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße 8|Reckenthiner Straße 9;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1528;
12406500700005______;Reckenthin;124065;7;5;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße 10|Reckenthiner Straße 11;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;657;
12406500700006______;Reckenthin;124065;7;6;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;120;
12406500700007______;Reckenthin;124065;7;7;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße 12;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;901;
12406500700008______;Reckenthin;124065;7;8;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße 13;4101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;764;
12406500700009______;Reckenthin;124065;7;9;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;120;
12406500700010______;Reckenthin;124065;7;10;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße;1529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;653;
12406500700011______;Reckenthin;124065;7;11;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;20;
12406500700012______;Reckenthin;124065;7;12;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500700013______;Reckenthin;124065;7;13;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße 14;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500700014______;Reckenthin;124065;7;14;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße 15|Reckenthiner Straße 16;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;996;
12406500700015______;Reckenthin;124065;7;15;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;60;
12406500700016______;Reckenthin;124065;7;16;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;397;
12406500700017______;Reckenthin;124065;7;17;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße 17;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500700018______;Reckenthin;124065;7;18;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße 18|Reckenthiner Straße 19;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1824;
12406500700019______;Reckenthin;124065;7;19;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße 20;3986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1212;
12406500700020______;Reckenthin;124065;7;20;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße 21;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1298;
124065007000210001__;Reckenthin;124065;7;21/1;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße 22;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124065007000210002__;Reckenthin;124065;7;21/2;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße 23;5880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1630;
12406500700022______;Reckenthin;124065;7;22;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;228;
12406500700023______;Reckenthin;124065;7;23;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;363;
12406500700024______;Reckenthin;124065;7;24;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße 24;7662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2205;
124065007000260002__;Reckenthin;124065;7;26/2;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße 25;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500700029______;Reckenthin;124065;7;29;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500700030______;Reckenthin;124065;7;30;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500700031______;Reckenthin;124065;7;31;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500700032______;Reckenthin;124065;7;32;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße 30|Reckenthiner Straße 31;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500700033______;Reckenthin;124065;7;33;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße 31;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;678;
12406500700034______;Reckenthin;124065;7;34;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße 29|Reckenthiner Straße 32;3884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;407;
12406500700035______;Reckenthin;124065;7;35;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße 33|Reckenthiner Straße 34;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;211;
12406500700036______;Reckenthin;124065;7;36;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße 35|Reckenthiner Straße 36;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;946;
12406500700037______;Reckenthin;124065;7;37;Groß Pankow (Prignitz);Prignitz;Klenzenhofer Weg|Reckenthiner Straße;13080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500700038______;Reckenthin;124065;7;38;Groß Pankow (Prignitz);Prignitz;Groß Pankower Weg 9;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;362;
12406500700039______;Reckenthin;124065;7;39;Groß Pankow (Prignitz);Prignitz;Groß Pankower Weg 9;2714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;304;
124065007000400001__;Reckenthin;124065;7;40/1;Groß Pankow (Prignitz);Prignitz;Klenzenhofer Weg 1;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124065007000400002__;Reckenthin;124065;7;40/2;Groß Pankow (Prignitz);Prignitz;Klenzenhofer Weg 1;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500700041______;Reckenthin;124065;7;41;Groß Pankow (Prignitz);Prignitz;Klenzenhofer Weg 1;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
