FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128718002000330001__;Rohlsdorf (R);128718;2;33/1;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;3792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1136;
128718002000330002__;Rohlsdorf (R);128718;2;33/2;Groß Pankow (Prignitz);Prignitz;Am Bahnhof Rohlsdorf|K 7017;3906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800200034______;Rohlsdorf (R);128718;2;34;Groß Pankow (Prignitz);Prignitz;Am Bahnhof Rohlsdorf;2364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;733;
12871800200035______;Rohlsdorf (R);128718;2;35;Groß Pankow (Prignitz);Prignitz;Am Bahnhof Rohlsdorf;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;100;
12871800200036______;Rohlsdorf (R);128718;2;36;Groß Pankow (Prignitz);Prignitz;Am Bahnhof Rohlsdorf;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800200037______;Rohlsdorf (R);128718;2;37;Groß Pankow (Prignitz);Prignitz;Am Bahnhof Rohlsdorf;2845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800200038______;Rohlsdorf (R);128718;2;38;Groß Pankow (Prignitz);Prignitz;Am Bahnhof Rohlsdorf;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800200039______;Rohlsdorf (R);128718;2;39;Groß Pankow (Prignitz);Prignitz;Am Bahnhof Rohlsdorf;5808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;792;
12871800200040______;Rohlsdorf (R);128718;2;40;Groß Pankow (Prignitz);Prignitz;Am Bahnhof Rohlsdorf;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2327;
128718002000410002__;Rohlsdorf (R);128718;2;41/2;Groß Pankow (Prignitz);Prignitz;Am Bahnhof Rohlsdorf;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;501;
128718002000410003__;Rohlsdorf (R);128718;2;41/3;Groß Pankow (Prignitz);Prignitz;Am Bahnhof Rohlsdorf 1;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718002000420001__;Rohlsdorf (R);128718;2;42/1;Groß Pankow (Prignitz);Prignitz;Am Bahnhof Rohlsdorf|Wittenberge - Wittstock;11379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800200043______;Rohlsdorf (R);128718;2;43;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;40772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9400;
12871800200046______;Rohlsdorf (R);128718;2;46;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;173;
12871800200047______;Rohlsdorf (R);128718;2;47;Groß Pankow (Prignitz);Prignitz;Wittenberge - Wittstock;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800200048______;Rohlsdorf (R);128718;2;48;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;182;
12871800200049______;Rohlsdorf (R);128718;2;49;Groß Pankow (Prignitz);Prignitz;Am Bahnhof Rohlsdorf;3561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800200052______;Rohlsdorf (R);128718;2;52;Groß Pankow (Prignitz);Prignitz;K 7016;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;146;
12871800200053______;Rohlsdorf (R);128718;2;53;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;10599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2715;
12871800200054______;Rohlsdorf (R);128718;2;54;Groß Pankow (Prignitz);Prignitz;K 7016;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800200055______;Rohlsdorf (R);128718;2;55;Groß Pankow (Prignitz);Prignitz;Am Bahnhof Rohlsdorf;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300001______;Rohlsdorf (R);128718;3;1;Groß Pankow (Prignitz);Prignitz;Raemel;309730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51664;
12871800300002______;Rohlsdorf (R);128718;3;2;Groß Pankow (Prignitz);Prignitz;Heidberg;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300003______;Rohlsdorf (R);128718;3;3;Groß Pankow (Prignitz);Prignitz;Heidberg;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300004______;Rohlsdorf (R);128718;3;4;Groß Pankow (Prignitz);Prignitz;Heidberg;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300005______;Rohlsdorf (R);128718;3;5;Groß Pankow (Prignitz);Prignitz;Heidberg;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300006______;Rohlsdorf (R);128718;3;6;Groß Pankow (Prignitz);Prignitz;Heidberg;11380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300007______;Rohlsdorf (R);128718;3;7;Groß Pankow (Prignitz);Prignitz;Heidberg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300008______;Rohlsdorf (R);128718;3;8;Groß Pankow (Prignitz);Prignitz;Heidberg;29640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300009______;Rohlsdorf (R);128718;3;9;Groß Pankow (Prignitz);Prignitz;Heidberg;23410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300010______;Rohlsdorf (R);128718;3;10;Groß Pankow (Prignitz);Prignitz;Heidberg;38530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300011______;Rohlsdorf (R);128718;3;11;Groß Pankow (Prignitz);Prignitz;Heidberg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300012______;Rohlsdorf (R);128718;3;12;Groß Pankow (Prignitz);Prignitz;Heidberg;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300013______;Rohlsdorf (R);128718;3;13;Groß Pankow (Prignitz);Prignitz;Heidberg;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300014______;Rohlsdorf (R);128718;3;14;Groß Pankow (Prignitz);Prignitz;Heidberg;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300015______;Rohlsdorf (R);128718;3;15;Groß Pankow (Prignitz);Prignitz;Heidberg;8520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300016______;Rohlsdorf (R);128718;3;16;Groß Pankow (Prignitz);Prignitz;Heidberg;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300017______;Rohlsdorf (R);128718;3;17;Groß Pankow (Prignitz);Prignitz;Heidberg;12100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300018______;Rohlsdorf (R);128718;3;18;Groß Pankow (Prignitz);Prignitz;Heidberg;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300019______;Rohlsdorf (R);128718;3;19;Groß Pankow (Prignitz);Prignitz;Heidberg;6900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300020______;Rohlsdorf (R);128718;3;20;Groß Pankow (Prignitz);Prignitz;Heidberg;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300021______;Rohlsdorf (R);128718;3;21;Groß Pankow (Prignitz);Prignitz;Heidberg;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300022______;Rohlsdorf (R);128718;3;22;Groß Pankow (Prignitz);Prignitz;Heidberg;3799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300023______;Rohlsdorf (R);128718;3;23;Groß Pankow (Prignitz);Prignitz;Wittenberge - Wittstock;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300025______;Rohlsdorf (R);128718;3;25;Groß Pankow (Prignitz);Prignitz;Heidberg;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300026______;Rohlsdorf (R);128718;3;26;Groß Pankow (Prignitz);Prignitz;Heidberg;3677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300027______;Rohlsdorf (R);128718;3;27;Groß Pankow (Prignitz);Prignitz;Heidberg;3696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300028______;Rohlsdorf (R);128718;3;28;Groß Pankow (Prignitz);Prignitz;Heidberg;4097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300029______;Rohlsdorf (R);128718;3;29;Groß Pankow (Prignitz);Prignitz;Heidberg;19690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300030______;Rohlsdorf (R);128718;3;30;Groß Pankow (Prignitz);Prignitz;Heidberg;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300031______;Rohlsdorf (R);128718;3;31;Groß Pankow (Prignitz);Prignitz;Heidberg;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300032______;Rohlsdorf (R);128718;3;32;Groß Pankow (Prignitz);Prignitz;Heidberg;6456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300033______;Rohlsdorf (R);128718;3;33;Groß Pankow (Prignitz);Prignitz;Heidberg;13330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300034______;Rohlsdorf (R);128718;3;34;Groß Pankow (Prignitz);Prignitz;Heidberg;11870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300035______;Rohlsdorf (R);128718;3;35;Groß Pankow (Prignitz);Prignitz;Heidberg;6399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300036______;Rohlsdorf (R);128718;3;36;Groß Pankow (Prignitz);Prignitz;Heidberg;15557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300037______;Rohlsdorf (R);128718;3;37;Groß Pankow (Prignitz);Prignitz;Heidberg;22443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300038______;Rohlsdorf (R);128718;3;38;Groß Pankow (Prignitz);Prignitz;Heidberg;10280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300039______;Rohlsdorf (R);128718;3;39;Groß Pankow (Prignitz);Prignitz;Heidberg;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300040______;Rohlsdorf (R);128718;3;40;Groß Pankow (Prignitz);Prignitz;Heidberg;7854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300041______;Rohlsdorf (R);128718;3;41;Groß Pankow (Prignitz);Prignitz;Heidberg;12371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300042______;Rohlsdorf (R);128718;3;42;Groß Pankow (Prignitz);Prignitz;Heidberg;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300043______;Rohlsdorf (R);128718;3;43;Groß Pankow (Prignitz);Prignitz;Heidberg;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300044______;Rohlsdorf (R);128718;3;44;Groß Pankow (Prignitz);Prignitz;Heidberg;3813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300045______;Rohlsdorf (R);128718;3;45;Groß Pankow (Prignitz);Prignitz;Heidberg;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300046______;Rohlsdorf (R);128718;3;46;Groß Pankow (Prignitz);Prignitz;Heidberg;22436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300047______;Rohlsdorf (R);128718;3;47;Groß Pankow (Prignitz);Prignitz;Heidberg;22824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300048______;Rohlsdorf (R);128718;3;48;Groß Pankow (Prignitz);Prignitz;Wittenberge - Wittstock;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300049______;Rohlsdorf (R);128718;3;49;Groß Pankow (Prignitz);Prignitz;Wittenberge - Wittstock;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300050______;Rohlsdorf (R);128718;3;50;Groß Pankow (Prignitz);Prignitz;Wittenberge - Wittstock;4761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300051______;Rohlsdorf (R);128718;3;51;Groß Pankow (Prignitz);Prignitz;Heidberg;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;136;
12871800300052______;Rohlsdorf (R);128718;3;52;Groß Pankow (Prignitz);Prignitz;Wittenberge - Wittstock;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300053______;Rohlsdorf (R);128718;3;53;Groß Pankow (Prignitz);Prignitz;Heidberg;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300054______;Rohlsdorf (R);128718;3;54;Groß Pankow (Prignitz);Prignitz;Heidberg;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300056______;Rohlsdorf (R);128718;3;56;Groß Pankow (Prignitz);Prignitz;Heidberg;3606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300057______;Rohlsdorf (R);128718;3;57;Groß Pankow (Prignitz);Prignitz;Heidberg;3757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300059______;Rohlsdorf (R);128718;3;59;Groß Pankow (Prignitz);Prignitz;Heidberg;22014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300060______;Rohlsdorf (R);128718;3;60;Groß Pankow (Prignitz);Prignitz;Wittenberge - Wittstock;6090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300061______;Rohlsdorf (R);128718;3;61;Groß Pankow (Prignitz);Prignitz;Wittenberge - Wittstock;19011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300062______;Rohlsdorf (R);128718;3;62;Groß Pankow (Prignitz);Prignitz;Wittenberge - Wittstock;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300063______;Rohlsdorf (R);128718;3;63;Groß Pankow (Prignitz);Prignitz;Wittenberge - Wittstock;2272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300064______;Rohlsdorf (R);128718;3;64;Groß Pankow (Prignitz);Prignitz;Heidberg;21385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300065______;Rohlsdorf (R);128718;3;65;Groß Pankow (Prignitz);Prignitz;Heidberg;32485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300066______;Rohlsdorf (R);128718;3;66;Groß Pankow (Prignitz);Prignitz;Heidberg;9484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300067______;Rohlsdorf (R);128718;3;67;Groß Pankow (Prignitz);Prignitz;Heidberg;9885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300068______;Rohlsdorf (R);128718;3;68;Groß Pankow (Prignitz);Prignitz;Heidberg;9595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300069______;Rohlsdorf (R);128718;3;69;Groß Pankow (Prignitz);Prignitz;Heidberg;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300070______;Rohlsdorf (R);128718;3;70;Groß Pankow (Prignitz);Prignitz;Heidberg;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800300071______;Rohlsdorf (R);128718;3;71;Groß Pankow (Prignitz);Prignitz;Heidberg;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
