FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12154000500083______;Jeserigerhütten;121540;5;83;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 40;713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500084______;Jeserigerhütten;121540;5;84;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 20;1232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500085______;Jeserigerhütten;121540;5;85;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 21;873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500086______;Jeserigerhütten;121540;5;86;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 22;564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500087______;Jeserigerhütten;121540;5;87;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 23;657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500088______;Jeserigerhütten;121540;5;88;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 24;692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500089______;Jeserigerhütten;121540;5;89;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 25;636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500090______;Jeserigerhütten;121540;5;90;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 26;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500091______;Jeserigerhütten;121540;5;91;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 27;607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500092______;Jeserigerhütten;121540;5;92;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 28;728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500093______;Jeserigerhütten;121540;5;93;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 29;574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500094______;Jeserigerhütten;121540;5;94;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 30;390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500095______;Jeserigerhütten;121540;5;95;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 31;282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500096______;Jeserigerhütten;121540;5;96;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig;395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500097______;Jeserigerhütten;121540;5;97;Wiesenburg/Mark;Potsdam-Mittelmark;Habichtsfang;120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500098______;Jeserigerhütten;121540;5;98;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 53;823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500099______;Jeserigerhütten;121540;5;99;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 54;599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500100______;Jeserigerhütten;121540;5;100;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 59;508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500101______;Jeserigerhütten;121540;5;101;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 58;526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500102______;Jeserigerhütten;121540;5;102;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 57;684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500103______;Jeserigerhütten;121540;5;103;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 56;804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500104______;Jeserigerhütten;121540;5;104;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 55;953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500105______;Jeserigerhütten;121540;5;105;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig;486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500106______;Jeserigerhütten;121540;5;106;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 60;494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500107______;Jeserigerhütten;121540;5;107;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 61;718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500108______;Jeserigerhütten;121540;5;108;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 62;530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500109______;Jeserigerhütten;121540;5;109;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 97;447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500110______;Jeserigerhütten;121540;5;110;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 96;554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500111______;Jeserigerhütten;121540;5;111;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 95;516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500112______;Jeserigerhütten;121540;5;112;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 94;700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500113______;Jeserigerhütten;121540;5;113;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 93;868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500114______;Jeserigerhütten;121540;5;114;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 92;1021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500115______;Jeserigerhütten;121540;5;115;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 88;318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500116______;Jeserigerhütten;121540;5;116;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 89;464;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500117______;Jeserigerhütten;121540;5;117;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 91;494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500118______;Jeserigerhütten;121540;5;118;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 90;436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500119______;Jeserigerhütten;121540;5;119;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig;702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500120______;Jeserigerhütten;121540;5;120;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 64;304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500121______;Jeserigerhütten;121540;5;121;Wiesenburg/Mark;Potsdam-Mittelmark;Habichtsfang;465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500122______;Jeserigerhütten;121540;5;122;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 99;522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500123______;Jeserigerhütten;121540;5;123;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 100;545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500124______;Jeserigerhütten;121540;5;124;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 101;470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500125______;Jeserigerhütten;121540;5;125;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 102;465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500126______;Jeserigerhütten;121540;5;126;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 103;367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500127______;Jeserigerhütten;121540;5;127;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 104;616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500128______;Jeserigerhütten;121540;5;128;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 77;504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500129______;Jeserigerhütten;121540;5;129;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 76;742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500130______;Jeserigerhütten;121540;5;130;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 75;653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500131______;Jeserigerhütten;121540;5;131;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 74;625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500132______;Jeserigerhütten;121540;5;132;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 73;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500133______;Jeserigerhütten;121540;5;133;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 72;453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500134______;Jeserigerhütten;121540;5;134;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig;1021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500135______;Jeserigerhütten;121540;5;135;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 65;437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500136______;Jeserigerhütten;121540;5;136;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 66;652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500137______;Jeserigerhütten;121540;5;137;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 67;665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500138______;Jeserigerhütten;121540;5;138;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 68;613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500139______;Jeserigerhütten;121540;5;139;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 69;661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500140______;Jeserigerhütten;121540;5;140;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 70;783;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500141______;Jeserigerhütten;121540;5;141;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 71;608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500142______;Jeserigerhütten;121540;5;142;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 78;477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500143______;Jeserigerhütten;121540;5;143;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 79;353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500144______;Jeserigerhütten;121540;5;144;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 80;624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500145______;Jeserigerhütten;121540;5;145;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 81;671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500146______;Jeserigerhütten;121540;5;146;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 82;645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500147______;Jeserigerhütten;121540;5;147;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 83;1015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500148______;Jeserigerhütten;121540;5;148;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 84;956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500149______;Jeserigerhütten;121540;5;149;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 85;698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500150______;Jeserigerhütten;121540;5;150;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 86;769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500151______;Jeserigerhütten;121540;5;151;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 87;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500152______;Jeserigerhütten;121540;5;152;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 131;729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500153______;Jeserigerhütten;121540;5;153;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 130;879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500154______;Jeserigerhütten;121540;5;154;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 129;902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500155______;Jeserigerhütten;121540;5;155;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 128;994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500156______;Jeserigerhütten;121540;5;156;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 127;649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500157______;Jeserigerhütten;121540;5;157;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig;4763;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500158______;Jeserigerhütten;121540;5;158;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 14|Springberg|Vorwerk;157957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500159______;Jeserigerhütten;121540;5;159;Wiesenburg/Mark;Potsdam-Mittelmark;Habichtsfang|Weg;352278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500160______;Jeserigerhütten;121540;5;160;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 88;334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500161______;Jeserigerhütten;121540;5;161;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 55;131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500162______;Jeserigerhütten;121540;5;162;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig;2425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500163______;Jeserigerhütten;121540;5;163;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 52;117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500164______;Jeserigerhütten;121540;5;164;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig;1021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500165______;Jeserigerhütten;121540;5;165;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 53;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500166______;Jeserigerhütten;121540;5;166;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig;237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500168______;Jeserigerhütten;121540;5;168;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 2;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500169______;Jeserigerhütten;121540;5;169;Wiesenburg/Mark;Potsdam-Mittelmark;Habichtsfang|Setzsteig;92980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500170______;Jeserigerhütten;121540;5;170;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig 12;1648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500171______;Jeserigerhütten;121540;5;171;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteig|Setzsteig 1;13083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500172______;Jeserigerhütten;121540;5;172;Wiesenburg/Mark;Potsdam-Mittelmark;B 107;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500173______;Jeserigerhütten;121540;5;173;Wiesenburg/Mark;Potsdam-Mittelmark;B 107;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500174______;Jeserigerhütten;121540;5;174;Wiesenburg/Mark;Potsdam-Mittelmark;B 107;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500175______;Jeserigerhütten;121540;5;175;Wiesenburg/Mark;Potsdam-Mittelmark;westlich der Bundesstraße 107 zwischen Jeserig und Coswig;19897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500176______;Jeserigerhütten;121540;5;176;Wiesenburg/Mark;Potsdam-Mittelmark;B 107;278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500177______;Jeserigerhütten;121540;5;177;Wiesenburg/Mark;Potsdam-Mittelmark;Bornallee|östlich der Bundesstraße 107 zwischen Jeserig und Coswig;509002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500178______;Jeserigerhütten;121540;5;178;Wiesenburg/Mark;Potsdam-Mittelmark;B 107;98;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500179______;Jeserigerhütten;121540;5;179;Wiesenburg/Mark;Potsdam-Mittelmark;westlich der Bundesstraße 107 zwischen Jeserig und Coswig;152622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500180______;Jeserigerhütten;121540;5;180;Wiesenburg/Mark;Potsdam-Mittelmark;B 107;194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500181______;Jeserigerhütten;121540;5;181;Wiesenburg/Mark;Potsdam-Mittelmark;östlich der Bundesstraße 107 zwischen Jeserig und Coswig;9926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500182______;Jeserigerhütten;121540;5;182;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|am Setzsteiger Revier;439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500183______;Jeserigerhütten;121540;5;183;Wiesenburg/Mark;Potsdam-Mittelmark;am Setzsteiger Revier;705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500184______;Jeserigerhütten;121540;5;184;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|am Setzsteiger Revier;427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500185______;Jeserigerhütten;121540;5;185;Wiesenburg/Mark;Potsdam-Mittelmark;am Setzsteiger Revier;258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500186______;Jeserigerhütten;121540;5;186;Wiesenburg/Mark;Potsdam-Mittelmark;am Setzsteiger Revier;359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500187______;Jeserigerhütten;121540;5;187;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|am Setzsteiger Revier;412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500188______;Jeserigerhütten;121540;5;188;Wiesenburg/Mark;Potsdam-Mittelmark;von Mützdorf;474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500189______;Jeserigerhütten;121540;5;189;Wiesenburg/Mark;Potsdam-Mittelmark;von Mützdorf;270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500190______;Jeserigerhütten;121540;5;190;Wiesenburg/Mark;Potsdam-Mittelmark;von Mützdorf;370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500191______;Jeserigerhütten;121540;5;191;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|von Mützdorf;308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500192______;Jeserigerhütten;121540;5;192;Wiesenburg/Mark;Potsdam-Mittelmark;von Mützdorf;382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500193______;Jeserigerhütten;121540;5;193;Wiesenburg/Mark;Potsdam-Mittelmark;von Mützdorf;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500194______;Jeserigerhütten;121540;5;194;Wiesenburg/Mark;Potsdam-Mittelmark;von Mützdorf;225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000500195______;Jeserigerhütten;121540;5;195;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|von Mützdorf;153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
