FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12851610300422______;Tarmow;128516;103;422;Fehrbellin;Ostprignitz-Ruppin;Am breiten Graben;64356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25955;
12851610300423______;Tarmow;128516;103;423;Fehrbellin;Ostprignitz-Ruppin;Tarmower Luch;5178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;458;
12851610300424______;Tarmow;128516;103;424;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;61084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21990;
12851610300425______;Tarmow;128516;103;425;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;2027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300426______;Tarmow;128516;103;426;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;2681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300427______;Tarmow;128516;103;427;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;73069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22435;
12851610300428______;Tarmow;128516;103;428;Fehrbellin;Ostprignitz-Ruppin;Tarmower Luch;12585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;686;
12851610300429______;Tarmow;128516;103;429;Fehrbellin;Ostprignitz-Ruppin;Am Breiten Graben;83420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32742;
12851610300430______;Tarmow;128516;103;430;Fehrbellin;Ostprignitz-Ruppin;Tarmower Luch;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300431______;Tarmow;128516;103;431;Fehrbellin;Ostprignitz-Ruppin;Tarmower Luch;4091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33;
12851610300432______;Tarmow;128516;103;432;Fehrbellin;Ostprignitz-Ruppin;Am breiten Graben;41566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16274;
12851610300433______;Tarmow;128516;103;433;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;24041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7563;
12851610300434______;Tarmow;128516;103;434;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;198;
12851610300435______;Tarmow;128516;103;435;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;216;
12851610300436______;Tarmow;128516;103;436;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;16385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5571;
12851610300437______;Tarmow;128516;103;437;Fehrbellin;Ostprignitz-Ruppin;Tarmower Luch;2062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;217;
12851610300438______;Tarmow;128516;103;438;Fehrbellin;Ostprignitz-Ruppin;Am breiten Graben;33634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12986;
12851610300439______;Tarmow;128516;103;439;Fehrbellin;Ostprignitz-Ruppin;Am breiten Graben;31985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12277;
12851610300440______;Tarmow;128516;103;440;Fehrbellin;Ostprignitz-Ruppin;Tarmower Luch;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;363;
12851610300441______;Tarmow;128516;103;441;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;18264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6210;
12851610300442______;Tarmow;128516;103;442;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;398;
12851610300443______;Tarmow;128516;103;443;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;280;
12851610300444______;Tarmow;128516;103;444;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;16355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5561;
12851610300445______;Tarmow;128516;103;445;Fehrbellin;Ostprignitz-Ruppin;Tarmower Luch;2096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;189;
12851610300446______;Tarmow;128516;103;446;Fehrbellin;Ostprignitz-Ruppin;Am breiten Graben;47714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18451;
12851610300447______;Tarmow;128516;103;447;Fehrbellin;Ostprignitz-Ruppin;Weg im Tarmower Luch;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;566;
12851610300448______;Tarmow;128516;103;448;Fehrbellin;Ostprignitz-Ruppin;Tarmower Luch;5566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;708;
12851610300449______;Tarmow;128516;103;449;Fehrbellin;Ostprignitz-Ruppin;Tarmower Luch;12233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;177;
12851610300450______;Tarmow;128516;103;450;Fehrbellin;Ostprignitz-Ruppin;Weg am breiten Graben;5678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300451______;Tarmow;128516;103;451;Fehrbellin;Ostprignitz-Ruppin;Am breiten Graben;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300452______;Tarmow;128516;103;452;Fehrbellin;Ostprignitz-Ruppin;Am breiten Graben;6941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2691;
12851610300453______;Tarmow;128516;103;453;Fehrbellin;Ostprignitz-Ruppin;Am breiten Graben;45220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17429;
12851610300454______;Tarmow;128516;103;454;Fehrbellin;Ostprignitz-Ruppin;Am Breiten Graben;110726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42078;
12851610300455______;Tarmow;128516;103;455;Fehrbellin;Ostprignitz-Ruppin;Tarmower Luch;35148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4375;
12851610300456______;Tarmow;128516;103;456;Fehrbellin;Ostprignitz-Ruppin;Tarmower Luch;7005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26;
12851610300457______;Tarmow;128516;103;457;Fehrbellin;Ostprignitz-Ruppin;Tarmower Luch;18921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300458______;Tarmow;128516;103;458;Fehrbellin;Ostprignitz-Ruppin;Tarmower Luch;6907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300459______;Tarmow;128516;103;459;Fehrbellin;Ostprignitz-Ruppin;Tarmower Luch;87776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20861;
12851610300460______;Tarmow;128516;103;460;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;425;
12851610300461______;Tarmow;128516;103;461;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;2013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;684;
12851610300462______;Tarmow;128516;103;462;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;8874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4654;
12851610300463______;Tarmow;128516;103;463;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;4524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1538;
12851610300464______;Tarmow;128516;103;464;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;113386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40705;
12851610300465______;Tarmow;128516;103;465;Fehrbellin;Ostprignitz-Ruppin;Weg im Tarmower Luch;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;995;
12851610300466______;Tarmow;128516;103;466;Fehrbellin;Ostprignitz-Ruppin;Tarmower Luch;6188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;731;
12851610300467______;Tarmow;128516;103;467;Fehrbellin;Ostprignitz-Ruppin;Tarmower Luch;8121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300468______;Tarmow;128516;103;468;Fehrbellin;Ostprignitz-Ruppin;Tarmower Luch;73213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19012;
12851610300469______;Tarmow;128516;103;469;Fehrbellin;Ostprignitz-Ruppin;Tarmower Luch;3440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;95;
12851610300470______;Tarmow;128516;103;470;Fehrbellin;Ostprignitz-Ruppin;Tarmower Luch;26195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6778;
12851610300471______;Tarmow;128516;103;471;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;20639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7585;
12851610300472______;Tarmow;128516;103;472;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1127;
12851610300473______;Tarmow;128516;103;473;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;847;
12851610300474______;Tarmow;128516;103;474;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300475______;Tarmow;128516;103;475;Fehrbellin;Ostprignitz-Ruppin;Weg, Fehrbelliner Wasserstraße;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300476______;Tarmow;128516;103;476;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;2638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300477______;Tarmow;128516;103;477;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300478______;Tarmow;128516;103;478;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;7353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300479______;Tarmow;128516;103;479;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;17461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;94;
12851610300480______;Tarmow;128516;103;480;Fehrbellin;Ostprignitz-Ruppin;Tarmower Luch;18814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300481______;Tarmow;128516;103;481;Fehrbellin;Ostprignitz-Ruppin;Tarmower Luch;48447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300482______;Tarmow;128516;103;482;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;36970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;679;
12851610300483______;Tarmow;128516;103;483;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;18434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;310;
12851610300484______;Tarmow;128516;103;484;Fehrbellin;Ostprignitz-Ruppin;Tarmower Luch;35269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300485______;Tarmow;128516;103;485;Fehrbellin;Ostprignitz-Ruppin;Tarmower Luch;28693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300486______;Tarmow;128516;103;486;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;14885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;232;
12851610300487______;Tarmow;128516;103;487;Fehrbellin;Ostprignitz-Ruppin;Tarmower Luch;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300489______;Tarmow;128516;103;489;Fehrbellin;Ostprignitz-Ruppin;Tarmower Luch;5619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300490______;Tarmow;128516;103;490;Fehrbellin;Ostprignitz-Ruppin;Weg im Tarmower Luch;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300491______;Tarmow;128516;103;491;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;4171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300492______;Tarmow;128516;103;492;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;1952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300493______;Tarmow;128516;103;493;Fehrbellin;Ostprignitz-Ruppin;Tarmower Luch;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300494______;Tarmow;128516;103;494;Fehrbellin;Ostprignitz-Ruppin;Im großen Holland;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;445;
12851610300495______;Tarmow;128516;103;495;Fehrbellin;Ostprignitz-Ruppin;Im großen Holland;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300496______;Tarmow;128516;103;496;Fehrbellin;Ostprignitz-Ruppin;Im großen Holland;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;627;
12851610300497______;Tarmow;128516;103;497;Fehrbellin;Ostprignitz-Ruppin;Im großen Holland;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;611;
12851610300498______;Tarmow;128516;103;498;Fehrbellin;Ostprignitz-Ruppin;Im großen Holland;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;538;
12851610300499______;Tarmow;128516;103;499;Fehrbellin;Ostprignitz-Ruppin;Im großen Holland;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;576;
12851610300500______;Tarmow;128516;103;500;Fehrbellin;Ostprignitz-Ruppin;Im großen Holland;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;532;
12851610300501______;Tarmow;128516;103;501;Fehrbellin;Ostprignitz-Ruppin;Im großen Holland;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;921;
12851610300502______;Tarmow;128516;103;502;Fehrbellin;Ostprignitz-Ruppin;Im großen Holland;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1473;
12851610300503______;Tarmow;128516;103;503;Fehrbellin;Ostprignitz-Ruppin;Im großen Holland;7262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3050;
12851610300504______;Tarmow;128516;103;504;Fehrbellin;Ostprignitz-Ruppin;Im Großen Holland;20148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8462;
12851610300505______;Tarmow;128516;103;505;Fehrbellin;Ostprignitz-Ruppin;Im großen Holland;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;556;
12851610300506______;Tarmow;128516;103;506;Fehrbellin;Ostprignitz-Ruppin;Im großen Holland;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31;
12851610300507______;Tarmow;128516;103;507;Fehrbellin;Ostprignitz-Ruppin;Weg im großen Holland;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300508______;Tarmow;128516;103;508;Fehrbellin;Ostprignitz-Ruppin;Im großen Holland;23315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9792;
12851610300509______;Tarmow;128516;103;509;Fehrbellin;Ostprignitz-Ruppin;Im Großen Holland;186645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;78491;
12851610300510______;Tarmow;128516;103;510;Fehrbellin;Ostprignitz-Ruppin;Im großen Holland;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17;
12851610300511______;Tarmow;128516;103;511;Fehrbellin;Ostprignitz-Ruppin;Im großen Holland;4761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300512______;Tarmow;128516;103;512;Fehrbellin;Ostprignitz-Ruppin;An der L16;30584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11335;
12851610300514______;Tarmow;128516;103;514;Fehrbellin;Ostprignitz-Ruppin;An der L16;33221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;11148;
12851610300516______;Tarmow;128516;103;516;Fehrbellin;Ostprignitz-Ruppin;An der L16;10758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;3689;
12851610300528______;Tarmow;128516;103;528;Fehrbellin;Ostprignitz-Ruppin;Südlich des Busches;66397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;25952;
12851610300529______;Tarmow;128516;103;529;Fehrbellin;Ostprignitz-Ruppin;Chaussee 12 D;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300530______;Tarmow;128516;103;530;Fehrbellin;Ostprignitz-Ruppin;Heckenweg;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1301;
