FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12143500300128______;Herzberg;121435;3;128;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Buckow;40301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;11369;
12143500300129______;Herzberg;121435;3;129;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Buckow;25149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7293;
12143500300130______;Herzberg;121435;3;130;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Buckow;58003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;17572;
12143500300131______;Herzberg;121435;3;131;Rietz-Neuendorf;Oder-Spree;Nach Lindenberg|Weg;5370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1369;
12143500300132______;Herzberg;121435;3;132;Rietz-Neuendorf;Oder-Spree;Am Weg nach Lindenberg;5397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1187;
12143500300133______;Herzberg;121435;3;133;Rietz-Neuendorf;Oder-Spree;Am Weg nach Lindenberg;12027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2646;
12143500300134______;Herzberg;121435;3;134;Rietz-Neuendorf;Oder-Spree;Am Weg nach Lindenberg;11615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2555;
12143500300135______;Herzberg;121435;3;135;Rietz-Neuendorf;Oder-Spree;Am Weg nach Lindenberg;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;397;
12143500300136______;Herzberg;121435;3;136;Rietz-Neuendorf;Oder-Spree;Am Weg nach Lindenberg;4524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1192;
12143500300137______;Herzberg;121435;3;137;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;9250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1921;
12143500300138______;Herzberg;121435;3;138;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;7130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1284;
12143500300139______;Herzberg;121435;3;139;Rietz-Neuendorf;Oder-Spree;Am Weg nach Lindenberg;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1500;
12143500300140______;Herzberg;121435;3;140;Rietz-Neuendorf;Oder-Spree;Am Weg nach Lindenberg;6750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1957;
12143500300141______;Herzberg;121435;3;141;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1280;
12143500300142______;Herzberg;121435;3;142;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;21821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5053;
12143500300143______;Herzberg;121435;3;143;Rietz-Neuendorf;Oder-Spree;Am Weg nach Lindenberg;30280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;8768;
12143500300144______;Herzberg;121435;3;144;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Lindenberg;10379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2783;
12143500300145______;Herzberg;121435;3;145;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;12270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3347;
12143500300146______;Herzberg;121435;3;146;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;10427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2700;
12143500300147______;Herzberg;121435;3;147;Rietz-Neuendorf;Oder-Spree;An der Gemarkung;9000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2105;
12143500300148______;Herzberg;121435;3;148;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Lindenberg;11840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3264;
12143500300149______;Herzberg;121435;3;149;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;12400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3110;
12143500300150______;Herzberg;121435;3;150;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;24790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7032;
12143500300151______;Herzberg;121435;3;151;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Lindenberg;23994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6958;
12143500300152______;Herzberg;121435;3;152;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Lindenberg;22480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6519;
12143500300153______;Herzberg;121435;3;153;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;23680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6861;
12143500300154______;Herzberg;121435;3;154;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;24120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6434;
12143500300155______;Herzberg;121435;3;155;Rietz-Neuendorf;Oder-Spree;Am Weg nach Lindenberg;7447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2071;
12143500300156______;Herzberg;121435;3;156;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Lindenberg;21458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6223;
12143500300157______;Herzberg;121435;3;157;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Lindenberg;9084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2634;
12143500300158______;Herzberg;121435;3;158;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;9690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3037;
12143500300159______;Herzberg;121435;3;159;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;10070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2925;
12143500300160______;Herzberg;121435;3;160;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Lindenberg;9017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2672;
12143500300161______;Herzberg;121435;3;161;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Lindenberg;5840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1533;
12143500300162______;Herzberg;121435;3;162;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;6664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1982;
12143500300163______;Herzberg;121435;3;163;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;16244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4873;
12143500300164______;Herzberg;121435;3;164;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Lindenberg;12750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2980;
12143500300165______;Herzberg;121435;3;165;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Lindenberg;11866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3484;
12143500300166______;Herzberg;121435;3;166;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;14800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4437;
121435003001670001__;Herzberg;121435;3;167/1;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;6086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1826;
121435003001670002__;Herzberg;121435;3;167/2;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;5804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1741;
121435003001680001__;Herzberg;121435;3;168/1;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Lindenberg;5026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1510;
121435003001680002__;Herzberg;121435;3;168/2;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Lindenberg;4645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1394;
12143500300169______;Herzberg;121435;3;169;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Lindenberg;14566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4563;
12143500300170______;Herzberg;121435;3;170;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;17670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5301;
12143500300171______;Herzberg;121435;3;171;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;14830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4166;
12143500300172______;Herzberg;121435;3;172;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Lindenberg;11862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3867;
12143500300173______;Herzberg;121435;3;173;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Lindenberg;9873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3358;
12143500300174______;Herzberg;121435;3;174;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;12260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3252;
12143500300175______;Herzberg;121435;3;175;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2306;
12143500300176______;Herzberg;121435;3;176;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Lindenberg;7051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2466;
121435003001770001__;Herzberg;121435;3;177/1;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Lindenberg;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2342;
121435003001770002__;Herzberg;121435;3;177/2;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Lindenberg;6712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2353;
121435003001780001__;Herzberg;121435;3;178/1;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;8062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2105;
121435003001780002__;Herzberg;121435;3;178/2;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;8209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2130;
12143500300179______;Herzberg;121435;3;179;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;15130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3818;
12143500300180______;Herzberg;121435;3;180;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Lindenberg;11284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3672;
12143500300181______;Herzberg;121435;3;181;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Lindenberg;4813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1509;
12143500300182______;Herzberg;121435;3;182;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1430;
12143500300183______;Herzberg;121435;3;183;Rietz-Neuendorf;Oder-Spree;Nahe der Gemarkung Lindenberg;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;786;
12143500300184______;Herzberg;121435;3;184;Rietz-Neuendorf;Oder-Spree;Nahe der Gemarkung Lindenberg;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2296;
12143500300185______;Herzberg;121435;3;185;Rietz-Neuendorf;Oder-Spree;Nahe der Gemarkung Lindenberg;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2850;
12143500300186______;Herzberg;121435;3;186;Rietz-Neuendorf;Oder-Spree;Nahe der Gemarkung Lindenberg;3677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;770;
12143500300187______;Herzberg;121435;3;187;Rietz-Neuendorf;Oder-Spree;Nahe der Gemarkung Lindenberg;2481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;500;
12143500300188______;Herzberg;121435;3;188;Rietz-Neuendorf;Oder-Spree;Nahe der Gemarkung Lindenberg;7210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1658;
12143500300189______;Herzberg;121435;3;189;Rietz-Neuendorf;Oder-Spree;Nahe der Gemarkung Lindenberg;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500300190______;Herzberg;121435;3;190;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Lindenberg;2336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;732;
12143500300191______;Herzberg;121435;3;191;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Lindenberg;2267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;714;
12143500300192______;Herzberg;121435;3;192;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Lindenberg;2439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;758;
12143500300193______;Herzberg;121435;3;193;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Lindenberg;2577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;799;
12143500300194______;Herzberg;121435;3;194;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Lindenberg;3446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1068;
12143500400001______;Herzberg;121435;4;1;Rietz-Neuendorf;Oder-Spree;Krachtsheide;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500400002______;Herzberg;121435;4;2;Rietz-Neuendorf;Oder-Spree;Nach Lamitsch;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500400003______;Herzberg;121435;4;3;Rietz-Neuendorf;Oder-Spree;Krachtsheide;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1090;
12143500400004______;Herzberg;121435;4;4;Rietz-Neuendorf;Oder-Spree;Krachtsheide 3;58220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3701;
12143500400005______;Herzberg;121435;4;5;Rietz-Neuendorf;Oder-Spree;Krachtsheide 3;26380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3103;
12143500400007______;Herzberg;121435;4;7;Rietz-Neuendorf;Oder-Spree;Krachtsheide;8714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2004;
121435004000080001__;Herzberg;121435;4;8/1;Rietz-Neuendorf;Oder-Spree;Krachtsheide 4;2309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;237;
121435004000080002__;Herzberg;121435;4;8/2;Rietz-Neuendorf;Oder-Spree;Krachtsheide;39537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5405;
12143500400009______;Herzberg;121435;4;9;Rietz-Neuendorf;Oder-Spree;Krachtsheide 5;21560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2312;
12143500400010______;Herzberg;121435;4;10;Rietz-Neuendorf;Oder-Spree;Krachtsheide;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1199;
12143500400011______;Herzberg;121435;4;11;Rietz-Neuendorf;Oder-Spree;Krachtsheide;13812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4258;
12143500400012______;Herzberg;121435;4;12;Rietz-Neuendorf;Oder-Spree;Krachtsheide;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500400013______;Herzberg;121435;4;13;Rietz-Neuendorf;Oder-Spree;Krachtsheide;105561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;23927;
121435004000140001__;Herzberg;121435;4;14/1;Rietz-Neuendorf;Oder-Spree;Krachtsheide 6;2236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121435004000140002__;Herzberg;121435;4;14/2;Rietz-Neuendorf;Oder-Spree;Krachtsheide;13082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4186;
12143500400015______;Herzberg;121435;4;15;Rietz-Neuendorf;Oder-Spree;Krachtsheide;2345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;750;
12143500400016______;Herzberg;121435;4;16;Rietz-Neuendorf;Oder-Spree;Krachtsheide;5316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1488;
12143500400017______;Herzberg;121435;4;17;Rietz-Neuendorf;Oder-Spree;Krachtsheide;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;419;
12143500400018______;Herzberg;121435;4;18;Rietz-Neuendorf;Oder-Spree;Krachtsheide;23783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6292;
12143500400020______;Herzberg;121435;4;20;Rietz-Neuendorf;Oder-Spree;Krachtsheide;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;970;
12143500400021______;Herzberg;121435;4;21;Rietz-Neuendorf;Oder-Spree;Krachtsheide;7937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2089;
12143500400022______;Herzberg;121435;4;22;Rietz-Neuendorf;Oder-Spree;Krachtsheide;5985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1736;
12143500400023______;Herzberg;121435;4;23;Rietz-Neuendorf;Oder-Spree;Krachtsheide;13725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3020;
12143500400026______;Herzberg;121435;4;26;Rietz-Neuendorf;Oder-Spree;Krachtsheide;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;22;
12143500400027______;Herzberg;121435;4;27;Rietz-Neuendorf;Oder-Spree;Krachtsheide;12423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2733;
12143500400028______;Herzberg;121435;4;28;Rietz-Neuendorf;Oder-Spree;Krachtsheide;6439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1599;
12143500400029______;Herzberg;121435;4;29;Rietz-Neuendorf;Oder-Spree;Krachtsheide;17880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4193;
12143500400030______;Herzberg;121435;4;30;Rietz-Neuendorf;Oder-Spree;Krachtsheide;17530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3693;
12143500400032______;Herzberg;121435;4;32;Rietz-Neuendorf;Oder-Spree;Nach Wilmersdorf;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;222;
12143500400033______;Herzberg;121435;4;33;Rietz-Neuendorf;Oder-Spree;Krachtsheide;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1565;
12143500400035______;Herzberg;121435;4;35;Rietz-Neuendorf;Oder-Spree;Krachtsheide;5694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1055;
12143500400036______;Herzberg;121435;4;36;Rietz-Neuendorf;Oder-Spree;Krachtsheide;9788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2036;
