FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12134701100060______;Wahrenbrück;121347;11;60;Uebigau-Wahrenbrück;Elbe-Elster;Das Dammchen;12310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3444;
12134701100061______;Wahrenbrück;121347;11;61;Uebigau-Wahrenbrück;Elbe-Elster;Das Dammchen;7874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1928;
12134701100062______;Wahrenbrück;121347;11;62;Uebigau-Wahrenbrück;Elbe-Elster;Das Dammchen;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;52;
12134701100063______;Wahrenbrück;121347;11;63;Uebigau-Wahrenbrück;Elbe-Elster;Das Dammchen;17523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4206;
12134701100064______;Wahrenbrück;121347;11;64;Uebigau-Wahrenbrück;Elbe-Elster;Das Dammchen;12831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3188;
12134701100065______;Wahrenbrück;121347;11;65;Uebigau-Wahrenbrück;Elbe-Elster;Das Dammchen;3704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;805;
12134701100066______;Wahrenbrück;121347;11;66;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße;10881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134701100067______;Wahrenbrück;121347;11;67;Uebigau-Wahrenbrück;Elbe-Elster;Das Dammchen;12285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1966;
12134701100068______;Wahrenbrück;121347;11;68;Uebigau-Wahrenbrück;Elbe-Elster;Das Dammchen;19813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3733;
12134701100069______;Wahrenbrück;121347;11;69;Uebigau-Wahrenbrück;Elbe-Elster;Das Dammchen;19883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4801;
12134701100070______;Wahrenbrück;121347;11;70;Uebigau-Wahrenbrück;Elbe-Elster;Das Dammchen;33468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7273;
12134701100071______;Wahrenbrück;121347;11;71;Uebigau-Wahrenbrück;Elbe-Elster;Das Dammchen;13959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3009;
12134701100072______;Wahrenbrück;121347;11;72;Uebigau-Wahrenbrück;Elbe-Elster;Das Dammchen;23639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5401;
12134701100073______;Wahrenbrück;121347;11;73;Uebigau-Wahrenbrück;Elbe-Elster;Das Dammchen|Weg;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;175;
12134701100074______;Wahrenbrück;121347;11;74;Uebigau-Wahrenbrück;Elbe-Elster;Das Dammchen;8520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1926;
12134701100075______;Wahrenbrück;121347;11;75;Uebigau-Wahrenbrück;Elbe-Elster;Das Dammchen;15817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;356;
12134701100076______;Wahrenbrück;121347;11;76;Uebigau-Wahrenbrück;Elbe-Elster;Das Dammchen;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;307;
12134701100077______;Wahrenbrück;121347;11;77;Uebigau-Wahrenbrück;Elbe-Elster;Das Dammchen;26323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4713;
12134701100078______;Wahrenbrück;121347;11;78;Uebigau-Wahrenbrück;Elbe-Elster;Das Dammchen|Weg;5919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1343;
12134701100079______;Wahrenbrück;121347;11;79;Uebigau-Wahrenbrück;Elbe-Elster;Der Wedel;24561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6982;
12134701100080______;Wahrenbrück;121347;11;80;Uebigau-Wahrenbrück;Elbe-Elster;Der Wedel;17937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4703;
12134701100081______;Wahrenbrück;121347;11;81;Uebigau-Wahrenbrück;Elbe-Elster;Der Wedel;10396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2753;
12134701100082______;Wahrenbrück;121347;11;82;Uebigau-Wahrenbrück;Elbe-Elster;Der Wedel;16136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4766;
121347011000830001__;Wahrenbrück;121347;11;83/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Sauwedel;8973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347011000830002__;Wahrenbrück;121347;11;83/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Sauwedel;3303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134701100084______;Wahrenbrück;121347;11;84;Uebigau-Wahrenbrück;Elbe-Elster;Der Sauwedel;20715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5382;
12134701100085______;Wahrenbrück;121347;11;85;Uebigau-Wahrenbrück;Elbe-Elster;Der Sauwedel;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;265;
12134701100086______;Wahrenbrück;121347;11;86;Uebigau-Wahrenbrück;Elbe-Elster;Der Sauwedel;3209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;583;
12134701100087______;Wahrenbrück;121347;11;87;Uebigau-Wahrenbrück;Elbe-Elster;Der Wedel;24071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6738;
12134701100088______;Wahrenbrück;121347;11;88;Uebigau-Wahrenbrück;Elbe-Elster;Der Wedel;8184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2009;
12134701100089______;Wahrenbrück;121347;11;89;Uebigau-Wahrenbrück;Elbe-Elster;Der Wedel|Weg;21288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4173;
12134701100091______;Wahrenbrück;121347;11;91;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347011000920002__;Wahrenbrück;121347;11;92/2;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße 36;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347011000920003__;Wahrenbrück;121347;11;92/3;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße 38;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347011000930001__;Wahrenbrück;121347;11;93/1;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße 30;3063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347011000930002__;Wahrenbrück;121347;11;93/2;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße 30;13101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134701100100______;Wahrenbrück;121347;11;100;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße 34;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134701100101______;Wahrenbrück;121347;11;101;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße 32;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134701100102______;Wahrenbrück;121347;11;102;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134701100103______;Wahrenbrück;121347;11;103;Uebigau-Wahrenbrück;Elbe-Elster;Die Unterwiesen;9727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3616;
12134701100104______;Wahrenbrück;121347;11;104;Uebigau-Wahrenbrück;Elbe-Elster;Die Unterwiesen;9216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2359;
12134701100105______;Wahrenbrück;121347;11;105;Uebigau-Wahrenbrück;Elbe-Elster;Die Unterwiesen;15151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4281;
12134701100106______;Wahrenbrück;121347;11;106;Uebigau-Wahrenbrück;Elbe-Elster;Die Unterwiesen;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134701100107______;Wahrenbrück;121347;11;107;Uebigau-Wahrenbrück;Elbe-Elster;Der Beutersitzer Rand;16327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4408;
12134701100108______;Wahrenbrück;121347;11;108;Uebigau-Wahrenbrück;Elbe-Elster;Der Beutersitzer Rand;16815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4540;
12134701100109______;Wahrenbrück;121347;11;109;Uebigau-Wahrenbrück;Elbe-Elster;Der Beutersitzer Rand;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134701100110______;Wahrenbrück;121347;11;110;Uebigau-Wahrenbrück;Elbe-Elster;Der Beutersitzer Rand;8601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347012000010002__;Wahrenbrück;121347;12;1/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Hag;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;143;
12134701200002______;Wahrenbrück;121347;12;2;Uebigau-Wahrenbrück;Elbe-Elster;Der Hag;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134701200005______;Wahrenbrück;121347;12;5;Uebigau-Wahrenbrück;Elbe-Elster;Der Hag;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;257;
12134701200009______;Wahrenbrück;121347;12;9;Uebigau-Wahrenbrück;Elbe-Elster;Der Hag;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134701200010______;Wahrenbrück;121347;12;10;Uebigau-Wahrenbrück;Elbe-Elster;Der Hag;12940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134701200011______;Wahrenbrück;121347;12;11;Uebigau-Wahrenbrück;Elbe-Elster;Der Hag;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347012000120003__;Wahrenbrück;121347;12;12/3;Uebigau-Wahrenbrück;Elbe-Elster;An der Kleinen Elster;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347012000120004__;Wahrenbrück;121347;12;12/4;Uebigau-Wahrenbrück;Elbe-Elster;Am Park;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347012000120005__;Wahrenbrück;121347;12;12/5;Uebigau-Wahrenbrück;Elbe-Elster;Am Park;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347012000120006__;Wahrenbrück;121347;12;12/6;Uebigau-Wahrenbrück;Elbe-Elster;Am Park;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347012000120007__;Wahrenbrück;121347;12;12/7;Uebigau-Wahrenbrück;Elbe-Elster;An der Schwarzen Elster;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347012000140001__;Wahrenbrück;121347;12;14/1;Uebigau-Wahrenbrück;Elbe-Elster;Am Park;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1533;
121347012000140002__;Wahrenbrück;121347;12;14/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Hag;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347012000140003__;Wahrenbrück;121347;12;14/3;Uebigau-Wahrenbrück;Elbe-Elster;Brückenstraße;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134701200015______;Wahrenbrück;121347;12;15;Uebigau-Wahrenbrück;Elbe-Elster;Am Park 9;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134701200016______;Wahrenbrück;121347;12;16;Uebigau-Wahrenbrück;Elbe-Elster;Kleine Elster;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347012000170001__;Wahrenbrück;121347;12;17/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Hag;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347012000170002__;Wahrenbrück;121347;12;17/2;Uebigau-Wahrenbrück;Elbe-Elster;An der Kleinen Elster;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347012000170003__;Wahrenbrück;121347;12;17/3;Uebigau-Wahrenbrück;Elbe-Elster;Brückenstraße;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347012000180001__;Wahrenbrück;121347;12;18/1;Uebigau-Wahrenbrück;Elbe-Elster;An der Kleinen Elster;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347012000180002__;Wahrenbrück;121347;12;18/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Hag;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347012000180003__;Wahrenbrück;121347;12;18/3;Uebigau-Wahrenbrück;Elbe-Elster;Brückenstraße;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347012000190001__;Wahrenbrück;121347;12;19/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Hag;7972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2191;
121347012000190002__;Wahrenbrück;121347;12;19/2;Uebigau-Wahrenbrück;Elbe-Elster;An der Kleinen Elster;2172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347012000190003__;Wahrenbrück;121347;12;19/3;Uebigau-Wahrenbrück;Elbe-Elster;Brückenstraße;2799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347012000190004__;Wahrenbrück;121347;12;19/4;Uebigau-Wahrenbrück;Elbe-Elster;An der Kleinen Elster;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347012000200001__;Wahrenbrück;121347;12;20/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Hag;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347012000200002__;Wahrenbrück;121347;12;20/2;Uebigau-Wahrenbrück;Elbe-Elster;Brückenstraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347012000200003__;Wahrenbrück;121347;12;20/3;Uebigau-Wahrenbrück;Elbe-Elster;An der Kleinen Elster;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134701200021______;Wahrenbrück;121347;12;21;Uebigau-Wahrenbrück;Elbe-Elster;An der Kleinen Elster;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;129;
121347012000220001__;Wahrenbrück;121347;12;22/1;Uebigau-Wahrenbrück;Elbe-Elster;Kleine Elster;4732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347012000220002__;Wahrenbrück;121347;12;22/2;Uebigau-Wahrenbrück;Elbe-Elster;Kleine Elster;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347012000220003__;Wahrenbrück;121347;12;22/3;Uebigau-Wahrenbrück;Elbe-Elster;Brückenstraße;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134701200023______;Wahrenbrück;121347;12;23;Uebigau-Wahrenbrück;Elbe-Elster;Der Hag;13209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3906;
121347012000240001__;Wahrenbrück;121347;12;24/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Hag;10360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2852;
121347012000240002__;Wahrenbrück;121347;12;24/2;Uebigau-Wahrenbrück;Elbe-Elster;Brückenstraße;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347012000240003__;Wahrenbrück;121347;12;24/3;Uebigau-Wahrenbrück;Elbe-Elster;An der Kleinen Elster;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347012000250001__;Wahrenbrück;121347;12;25/1;Uebigau-Wahrenbrück;Elbe-Elster;An der Schwarzen Elster;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347012000250002__;Wahrenbrück;121347;12;25/2;Uebigau-Wahrenbrück;Elbe-Elster;Schwarze Elster;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347012000260001__;Wahrenbrück;121347;12;26/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Hag;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;201;
