FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12326600300511______;Schlabendorf;123266;3;511;Luckau;Dahme-Spreewald [Dubja-Błota];Borchelt-Busch;6284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300512______;Schlabendorf;123266;3;512;Luckau;Dahme-Spreewald [Dubja-Błota];Borchelt-Busch;7058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300513______;Schlabendorf;123266;3;513;Luckau;Dahme-Spreewald [Dubja-Błota];Borchelt-Busch;8626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300514______;Schlabendorf;123266;3;514;Luckau;Dahme-Spreewald [Dubja-Błota];Borchelt-Busch;4309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300515______;Schlabendorf;123266;3;515;Luckau;Dahme-Spreewald [Dubja-Błota];Borchelt-Busch|Ober-Wiese;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300516______;Schlabendorf;123266;3;516;Luckau;Dahme-Spreewald [Dubja-Błota];Ober-Wiese;7103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300517______;Schlabendorf;123266;3;517;Luckau;Dahme-Spreewald [Dubja-Błota];Ober-Wiese;5899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300518______;Schlabendorf;123266;3;518;Luckau;Dahme-Spreewald [Dubja-Błota];Ober-Wiese;4866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300522______;Schlabendorf;123266;3;522;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300523______;Schlabendorf;123266;3;523;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300524______;Schlabendorf;123266;3;524;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;3343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300525______;Schlabendorf;123266;3;525;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;4745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300526______;Schlabendorf;123266;3;526;Luckau;Dahme-Spreewald [Dubja-Błota];Wudritz;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300527______;Schlabendorf;123266;3;527;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300529______;Schlabendorf;123266;3;529;Luckau;Dahme-Spreewald [Dubja-Błota];Kalber-Wiese;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300530______;Schlabendorf;123266;3;530;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300531______;Schlabendorf;123266;3;531;Luckau;Dahme-Spreewald [Dubja-Błota];Wudritz;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300532______;Schlabendorf;123266;3;532;Luckau;Dahme-Spreewald [Dubja-Błota];Kalber-Wiese;4828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300533______;Schlabendorf;123266;3;533;Luckau;Dahme-Spreewald [Dubja-Błota];Wudritz;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300534______;Schlabendorf;123266;3;534;Luckau;Dahme-Spreewald [Dubja-Błota];Kalber-Wiese;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300535______;Schlabendorf;123266;3;535;Luckau;Dahme-Spreewald [Dubja-Błota];Kalber-Wiese;18303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300536______;Schlabendorf;123266;3;536;Luckau;Dahme-Spreewald [Dubja-Błota];Borchelt-Busch|Der Borchelt|Kalber-Wiese|Kleine Hagen|Ober-Wiese;3135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300537______;Schlabendorf;123266;3;537;Luckau;Dahme-Spreewald [Dubja-Błota];Kalber-Wiese;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300538______;Schlabendorf;123266;3;538;Luckau;Dahme-Spreewald [Dubja-Błota];Kalber-Wiese;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300539______;Schlabendorf;123266;3;539;Luckau;Dahme-Spreewald [Dubja-Błota];Kalber-Wiese;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300540______;Schlabendorf;123266;3;540;Luckau;Dahme-Spreewald [Dubja-Błota];Kalber-Wiese;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300541______;Schlabendorf;123266;3;541;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 23;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300542______;Schlabendorf;123266;3;542;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 20;3072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300543______;Schlabendorf;123266;3;543;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 22;4325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300544______;Schlabendorf;123266;3;544;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 23;18809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300545______;Schlabendorf;123266;3;545;Luckau;Dahme-Spreewald [Dubja-Błota];Kalber-Wiese;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300546______;Schlabendorf;123266;3;546;Luckau;Dahme-Spreewald [Dubja-Błota];Kalber-Wiese;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300547______;Schlabendorf;123266;3;547;Luckau;Dahme-Spreewald [Dubja-Błota];Kalber-Wiese;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300548______;Schlabendorf;123266;3;548;Luckau;Dahme-Spreewald [Dubja-Błota];Kalber-Wiese;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300549______;Schlabendorf;123266;3;549;Luckau;Dahme-Spreewald [Dubja-Błota];Kleine Hagen;40891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300550______;Schlabendorf;123266;3;550;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300551______;Schlabendorf;123266;3;551;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300552______;Schlabendorf;123266;3;552;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 25;2625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300554______;Schlabendorf;123266;3;554;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 11;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300555______;Schlabendorf;123266;3;555;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 15;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300556______;Schlabendorf;123266;3;556;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 11;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300558______;Schlabendorf;123266;3;558;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;3178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300559______;Schlabendorf;123266;3;559;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 12;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300560______;Schlabendorf;123266;3;560;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 14;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300561______;Schlabendorf;123266;3;561;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;3242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300562______;Schlabendorf;123266;3;562;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 76;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300563______;Schlabendorf;123266;3;563;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 75;2808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300564______;Schlabendorf;123266;3;564;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300565______;Schlabendorf;123266;3;565;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300566______;Schlabendorf;123266;3;566;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300567______;Schlabendorf;123266;3;567;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300568______;Schlabendorf;123266;3;568;Luckau;Dahme-Spreewald [Dubja-Błota];L 52|Schlabendorf am See;4228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300569______;Schlabendorf;123266;3;569;Luckau;Dahme-Spreewald [Dubja-Błota];L 52|Schlabendorf am See;2658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300570______;Schlabendorf;123266;3;570;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300572______;Schlabendorf;123266;3;572;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300573______;Schlabendorf;123266;3;573;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;4277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300574______;Schlabendorf;123266;3;574;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300575______;Schlabendorf;123266;3;575;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300576______;Schlabendorf;123266;3;576;Luckau;Dahme-Spreewald [Dubja-Błota];Wudritz;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300577______;Schlabendorf;123266;3;577;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 109;1319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300578______;Schlabendorf;123266;3;578;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 74;4188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300579______;Schlabendorf;123266;3;579;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300581______;Schlabendorf;123266;3;581;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 47 A|Schlabendorf am See 47 B|Schlabendorf am See 47 C|Schlabendorf am See 47 E|Schlabendorf am See 47 F|[... und weitere];2995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300582______;Schlabendorf;123266;3;582;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 44;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300583______;Schlabendorf;123266;3;583;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300585______;Schlabendorf;123266;3;585;Luckau;Dahme-Spreewald [Dubja-Błota];Wudritz;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300586______;Schlabendorf;123266;3;586;Luckau;Dahme-Spreewald [Dubja-Błota];Wudritz;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300587______;Schlabendorf;123266;3;587;Luckau;Dahme-Spreewald [Dubja-Błota];Wudritz;3732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300588______;Schlabendorf;123266;3;588;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300589______;Schlabendorf;123266;3;589;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;7699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300590______;Schlabendorf;123266;3;590;Luckau;Dahme-Spreewald [Dubja-Błota];L 52|Schlabendorf am See;11531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300591______;Schlabendorf;123266;3;591;Luckau;Dahme-Spreewald [Dubja-Błota];L 52|Schlabendorf am See;3138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300592______;Schlabendorf;123266;3;592;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 43;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300593______;Schlabendorf;123266;3;593;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 43 A;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300594______;Schlabendorf;123266;3;594;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 39;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
