FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12310300400026______;Biebersdorf;123103;4;26;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8529;
123103004000270001__;Biebersdorf;123103;4;27/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;20021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5511;
123103004000270002__;Biebersdorf;123103;4;27/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;107749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;27206;
12310300400028______;Biebersdorf;123103;4;28;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;161;
123103004000290001__;Biebersdorf;123103;4;29/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3366;
123103004000290002__;Biebersdorf;123103;4;29/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;24535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7333;
12310300400030______;Biebersdorf;123103;4;30;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;28138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7737;
12310300400031______;Biebersdorf;123103;4;31;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1;
12310300400032______;Biebersdorf;123103;4;32;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;411;
12310300400033______;Biebersdorf;123103;4;33;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1420;
12310300400034______;Biebersdorf;123103;4;34;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;996;
12310300400035______;Biebersdorf;123103;4;35;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1394;
12310300400036______;Biebersdorf;123103;4;36;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1329;
12310300400037______;Biebersdorf;123103;4;37;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;15800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4108;
12310300400038______;Biebersdorf;123103;4;38;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;218;
12310300400039______;Biebersdorf;123103;4;39;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1847;
12310300400040______;Biebersdorf;123103;4;40;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1449;
12310300400041______;Biebersdorf;123103;4;41;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;17492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4530;
12310300400042______;Biebersdorf;123103;4;42;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;21800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5979;
12310300400045______;Biebersdorf;123103;4;45;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300400046______;Biebersdorf;123103;4;46;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;68630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;18035;
12310300400047______;Biebersdorf;123103;4;47;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;13910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4077;
12310300400048______;Biebersdorf;123103;4;48;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weg|Zergo;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;478;
12310300400049______;Biebersdorf;123103;4;49;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;15740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3993;
12310300400050______;Biebersdorf;123103;4;50;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2548;
123103004000510001__;Biebersdorf;123103;4;51/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000510002__;Biebersdorf;123103;4;51/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;12484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2840;
123103004000520001__;Biebersdorf;123103;4;52/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000520002__;Biebersdorf;123103;4;52/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;13516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2859;
12310300400053______;Biebersdorf;123103;4;53;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;11840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3173;
123103004000560002__;Biebersdorf;123103;4;56/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300400057______;Biebersdorf;123103;4;57;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;12262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1705;
123103004000580001__;Biebersdorf;123103;4;58/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;18615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3090;
123103004000620002__;Biebersdorf;123103;4;62/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000630001__;Biebersdorf;123103;4;63/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000630002__;Biebersdorf;123103;4;63/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;8943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1135;
123103004000640001__;Biebersdorf;123103;4;64/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000640002__;Biebersdorf;123103;4;64/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;10509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1225;
123103004000650001__;Biebersdorf;123103;4;65/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000650002__;Biebersdorf;123103;4;65/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;33258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000660001__;Biebersdorf;123103;4;66/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;26301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000660002__;Biebersdorf;123103;4;66/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;93499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1828;
12310300400067______;Biebersdorf;123103;4;67;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;137830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000680001__;Biebersdorf;123103;4;68/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116;8822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000680003__;Biebersdorf;123103;4;68/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Radensdorfer Weg;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000680004__;Biebersdorf;123103;4;68/4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116;2236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000680005__;Biebersdorf;123103;4;68/5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000690001__;Biebersdorf;123103;4;69/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000690002__;Biebersdorf;123103;4;69/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116|Zergo;15561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3609;
123103004000700001__;Biebersdorf;123103;4;70/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000700002__;Biebersdorf;123103;4;70/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;294;
12310300400071______;Biebersdorf;123103;4;71;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;16980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4317;
12310300400072______;Biebersdorf;123103;4;72;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;10770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3123;
12310300400073______;Biebersdorf;123103;4;73;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weg|Zergo;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;146;
123103004000740001__;Biebersdorf;123103;4;74/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000740002__;Biebersdorf;123103;4;74/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;39773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8133;
123103004000750001__;Biebersdorf;123103;4;75/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000750002__;Biebersdorf;123103;4;75/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;12370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2370;
123103004000760001__;Biebersdorf;123103;4;76/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000760002__;Biebersdorf;123103;4;76/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;12370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2310;
123103004000770001__;Biebersdorf;123103;4;77/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000770002__;Biebersdorf;123103;4;77/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;12388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2256;
123103004000780001__;Biebersdorf;123103;4;78/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000780002__;Biebersdorf;123103;4;78/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;12407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2199;
12310300400079______;Biebersdorf;123103;4;79;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;14302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3153;
123103004000800001__;Biebersdorf;123103;4;80/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000800002__;Biebersdorf;123103;4;80/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;14693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;75;
12310300400082______;Biebersdorf;123103;4;82;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;61270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300400084______;Biebersdorf;123103;4;84;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weg|Zergo;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000850001__;Biebersdorf;123103;4;85/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000850002__;Biebersdorf;123103;4;85/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;120418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000860001__;Biebersdorf;123103;4;86/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000860002__;Biebersdorf;123103;4;86/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;30859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2738;
123103004000870001__;Biebersdorf;123103;4;87/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000870002__;Biebersdorf;123103;4;87/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;73483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3689;
123103004000880001__;Biebersdorf;123103;4;88/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000880002__;Biebersdorf;123103;4;88/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;25419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000890001__;Biebersdorf;123103;4;89/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000890002__;Biebersdorf;123103;4;89/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;25434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1482;
123103004000900001__;Biebersdorf;123103;4;90/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000900002__;Biebersdorf;123103;4;90/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;25453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000910001__;Biebersdorf;123103;4;91/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000910002__;Biebersdorf;123103;4;91/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000910003__;Biebersdorf;123103;4;91/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;24338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1441;
123103004000920001__;Biebersdorf;123103;4;92/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6116;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103004000920002__;Biebersdorf;123103;4;92/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;65708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300400093______;Biebersdorf;123103;4;93;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;16413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300400094______;Biebersdorf;123103;4;94;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;10178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300400095______;Biebersdorf;123103;4;95;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;26163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300400096______;Biebersdorf;123103;4;96;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;15632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300400097______;Biebersdorf;123103;4;97;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;15597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300400098______;Biebersdorf;123103;4;98;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zergo;25414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
