FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12310500400062______;Butzen;123105;4;62;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400063______;Butzen;123105;4;63;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400064______;Butzen;123105;4;64;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400065______;Butzen;123105;4;65;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400066______;Butzen;123105;4;66;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;5034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400067______;Butzen;123105;4;67;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;15175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400068______;Butzen;123105;4;68;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Weg|Westlich der Landstraße;14991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400069______;Butzen;123105;4;69;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;15411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400070______;Butzen;123105;4;70;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;15752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400071______;Butzen;123105;4;71;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400072______;Butzen;123105;4;72;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;11149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400073______;Butzen;123105;4;73;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;11105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400074______;Butzen;123105;4;74;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Weg|Westlich der Landstraße;9363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400075______;Butzen;123105;4;75;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;2724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400076______;Butzen;123105;4;76;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;9364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400077______;Butzen;123105;4;77;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;9901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400078______;Butzen;123105;4;78;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400079______;Butzen;123105;4;79;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400080______;Butzen;123105;4;80;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400081______;Butzen;123105;4;81;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;4988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400082______;Butzen;123105;4;82;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;4989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400083______;Butzen;123105;4;83;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400084______;Butzen;123105;4;84;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400085______;Butzen;123105;4;85;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400086______;Butzen;123105;4;86;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400087______;Butzen;123105;4;87;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400088______;Butzen;123105;4;88;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400089______;Butzen;123105;4;89;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;5111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400090______;Butzen;123105;4;90;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;5111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400091______;Butzen;123105;4;91;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;5118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400092______;Butzen;123105;4;92;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;5118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400093______;Butzen;123105;4;93;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400094______;Butzen;123105;4;94;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;5124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400095______;Butzen;123105;4;95;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;5123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400096______;Butzen;123105;4;96;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400097______;Butzen;123105;4;97;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400098______;Butzen;123105;4;98;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400099______;Butzen;123105;4;99;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400100______;Butzen;123105;4;100;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Weg|Westlich der Landstraße;10320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400101______;Butzen;123105;4;101;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400102______;Butzen;123105;4;102;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400103______;Butzen;123105;4;103;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400104______;Butzen;123105;4;104;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400105______;Butzen;123105;4;105;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;9961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400106______;Butzen;123105;4;106;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400107______;Butzen;123105;4;107;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400108______;Butzen;123105;4;108;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400109______;Butzen;123105;4;109;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400110______;Butzen;123105;4;110;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400111______;Butzen;123105;4;111;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400112______;Butzen;123105;4;112;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400113______;Butzen;123105;4;113;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;11422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400114______;Butzen;123105;4;114;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400115______;Butzen;123105;4;115;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;17208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400116______;Butzen;123105;4;116;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;4974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400117______;Butzen;123105;4;117;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;11267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400118______;Butzen;123105;4;118;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;11549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400119______;Butzen;123105;4;119;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;11560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400120______;Butzen;123105;4;120;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;11285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400121______;Butzen;123105;4;121;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;7665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400122______;Butzen;123105;4;122;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Weg|Westlich der Landstraße;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400123______;Butzen;123105;4;123;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;19970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123105004001240001__;Butzen;123105;4;124/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;10385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123105004001240002__;Butzen;123105;4;124/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;5636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400125______;Butzen;123105;4;125;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Westlich der Landstraße;12479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400126______;Butzen;123105;4;126;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße|L 44;31970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400127______;Butzen;123105;4;127;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Bergsee;209361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400128______;Butzen;123105;4;128;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Bergsee|Bergsee;86436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400129______;Butzen;123105;4;129;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Bergsee;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123105004001300002__;Butzen;123105;4;130/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Rammoltsee|Rammoltsee;51068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400131______;Butzen;123105;4;131;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Bergsee;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400132______;Butzen;123105;4;132;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Bergsee;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400133______;Butzen;123105;4;133;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Bergsee|Weg;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400134______;Butzen;123105;4;134;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Bergsee;290040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400135______;Butzen;123105;4;135;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Rammoltsee;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123105004001360001__;Butzen;123105;4;136/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Bergsee|Am Rammoltsee;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123105004001370001__;Butzen;123105;4;137/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Rammoltsee|Weg;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123105004001370002__;Butzen;123105;4;137/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Bergsee|Weg;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500400138______;Butzen;123105;4;138;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Stuke;5501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;891;
