FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12401800400039______;Groß Woltersdorf;124018;4;39;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;12566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5545;
12401800400040______;Groß Woltersdorf;124018;4;40;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;15100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6376;
12401800400041______;Groß Woltersdorf;124018;4;41;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;48870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16170;
12401800400042______;Groß Woltersdorf;124018;4;42;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;785;
12401800400043______;Groß Woltersdorf;124018;4;43;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;366;
124018004000440001__;Groß Woltersdorf;124018;4;44/1;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3534;
124018004000440002__;Groß Woltersdorf;124018;4;44/2;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;28358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800400045______;Groß Woltersdorf;124018;4;45;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;24656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7310;
124018004000460001__;Groß Woltersdorf;124018;4;46/1;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;19693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7273;
12401800400048______;Groß Woltersdorf;124018;4;48;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;306;
124018004000510001__;Groß Woltersdorf;124018;4;51/1;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;80817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33665;
12401800400052______;Groß Woltersdorf;124018;4;52;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;13551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5691;
12401800400053______;Groß Woltersdorf;124018;4;53;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;429;
12401800400055______;Groß Woltersdorf;124018;4;55;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;20554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7819;
12401800400056______;Groß Woltersdorf;124018;4;56;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;321;
12401800400057______;Groß Woltersdorf;124018;4;57;Groß Pankow (Prignitz);Prignitz;Am Bahnhof;7479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800400058______;Groß Woltersdorf;124018;4;58;Groß Pankow (Prignitz);Prignitz;Am Bahnhof;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800400059______;Groß Woltersdorf;124018;4;59;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;16362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6297;
12401800400060______;Groß Woltersdorf;124018;4;60;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;4755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800400061______;Groß Woltersdorf;124018;4;61;Groß Pankow (Prignitz);Prignitz;Am Bimmelbaum;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800400063______;Groß Woltersdorf;124018;4;63;Groß Pankow (Prignitz);Prignitz;Am Bimmelbaum;5526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1544;
12401800400064______;Groß Woltersdorf;124018;4;64;Groß Pankow (Prignitz);Prignitz;Am Bimmelbaum;4437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800400065______;Groß Woltersdorf;124018;4;65;Groß Pankow (Prignitz);Prignitz;Am Bimmelbaum;3612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800400066______;Groß Woltersdorf;124018;4;66;Groß Pankow (Prignitz);Prignitz;Am Bimmelbaum;3046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124018004000680001__;Groß Woltersdorf;124018;4;68/1;Groß Pankow (Prignitz);Prignitz;Am Bahnhof;57830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17189;
12401800400069______;Groß Woltersdorf;124018;4;69;Groß Pankow (Prignitz);Prignitz;Museumsbahn;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800400070______;Groß Woltersdorf;124018;4;70;Groß Pankow (Prignitz);Prignitz;An der Karpfenkuhle;4046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1699;
12401800400071______;Groß Woltersdorf;124018;4;71;Groß Pankow (Prignitz);Prignitz;An der Kirchenwiese;5284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2097;
12401800400072______;Groß Woltersdorf;124018;4;72;Groß Pankow (Prignitz);Prignitz;Am Bimmelbaum;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;372;
12401800400073______;Groß Woltersdorf;124018;4;73;Groß Pankow (Prignitz);Prignitz;Am Bimmelbaum;3562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800400074______;Groß Woltersdorf;124018;4;74;Groß Pankow (Prignitz);Prignitz;Am Bimmelbaum;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16;
12401800400075______;Groß Woltersdorf;124018;4;75;Groß Pankow (Prignitz);Prignitz;Am Bimmelbaum;5991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1351;
12401800500001______;Groß Woltersdorf;124018;5;1;Groß Pankow (Prignitz);Prignitz;Tannenschonung;8968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124018005000020001__;Groß Woltersdorf;124018;5;2/1;Groß Pankow (Prignitz);Prignitz;Tannenschonung;34369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800500006______;Groß Woltersdorf;124018;5;6;Groß Pankow (Prignitz);Prignitz;Lugberg;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800500007______;Groß Woltersdorf;124018;5;7;Groß Pankow (Prignitz);Prignitz;Lugberg;64321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18384;
12401800500008______;Groß Woltersdorf;124018;5;8;Groß Pankow (Prignitz);Prignitz;Lugberg;18869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5312;
12401800500009______;Groß Woltersdorf;124018;5;9;Groß Pankow (Prignitz);Prignitz;Museumsbahn;7647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800500010______;Groß Woltersdorf;124018;5;10;Groß Pankow (Prignitz);Prignitz;Ginsterberg;11214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2320;
12401800500011______;Groß Woltersdorf;124018;5;11;Groß Pankow (Prignitz);Prignitz;Ginsterberg;32923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5638;
12401800500012______;Groß Woltersdorf;124018;5;12;Groß Pankow (Prignitz);Prignitz;Ginsterberg;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800500013______;Groß Woltersdorf;124018;5;13;Groß Pankow (Prignitz);Prignitz;Ginsterberg;5990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800500014______;Groß Woltersdorf;124018;5;14;Groß Pankow (Prignitz);Prignitz;Ginsterberg;6475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800500015______;Groß Woltersdorf;124018;5;15;Groß Pankow (Prignitz);Prignitz;Ginsterberg;6338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800500016______;Groß Woltersdorf;124018;5;16;Groß Pankow (Prignitz);Prignitz;Ginsterberg;6323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800500017______;Groß Woltersdorf;124018;5;17;Groß Pankow (Prignitz);Prignitz;Ginsterberg;6235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124018005000200001__;Groß Woltersdorf;124018;5;20/1;Groß Pankow (Prignitz);Prignitz;Ginsterberg;40265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5803;
12401800500021______;Groß Woltersdorf;124018;5;21;Groß Pankow (Prignitz);Prignitz;Hechtkuhle;40562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12421;
124018005000230001__;Groß Woltersdorf;124018;5;23/1;Groß Pankow (Prignitz);Prignitz;Hechtkuhle;83755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30129;
12401800500024______;Groß Woltersdorf;124018;5;24;Groß Pankow (Prignitz);Prignitz;Hechtkuhle;4183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1343;
124018005000280001__;Groß Woltersdorf;124018;5;28/1;Groß Pankow (Prignitz);Prignitz;Am Elsenbusch;406196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;119469;
12401800500031______;Groß Woltersdorf;124018;5;31;Groß Pankow (Prignitz);Prignitz;Am Elsenbusch;4234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800500032______;Groß Woltersdorf;124018;5;32;Groß Pankow (Prignitz);Prignitz;Am Elsenbusch;19144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6035;
12401800500033______;Groß Woltersdorf;124018;5;33;Groß Pankow (Prignitz);Prignitz;Am Elsenbusch;74237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24552;
12401800500034______;Groß Woltersdorf;124018;5;34;Groß Pankow (Prignitz);Prignitz;Am Elsenbusch;48512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14680;
12401800500035______;Groß Woltersdorf;124018;5;35;Groß Pankow (Prignitz);Prignitz;Am Elsenbusch;33384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7473;
12401800500036______;Groß Woltersdorf;124018;5;36;Groß Pankow (Prignitz);Prignitz;Am Elsenbusch;10397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2709;
12401800500037______;Groß Woltersdorf;124018;5;37;Groß Pankow (Prignitz);Prignitz;Dornkuhle;35068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14208;
12401800500038______;Groß Woltersdorf;124018;5;38;Groß Pankow (Prignitz);Prignitz;Dornkuhle;76040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28856;
12401800500039______;Groß Woltersdorf;124018;5;39;Groß Pankow (Prignitz);Prignitz;Dornkuhle;36494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15412;
12401800500040______;Groß Woltersdorf;124018;5;40;Groß Pankow (Prignitz);Prignitz;Dornkuhle;39050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15489;
12401800500041______;Groß Woltersdorf;124018;5;41;Groß Pankow (Prignitz);Prignitz;Dornkuhle;19968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8760;
12401800500042______;Groß Woltersdorf;124018;5;42;Groß Pankow (Prignitz);Prignitz;Dornkuhle;11068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4892;
12401800500043______;Groß Woltersdorf;124018;5;43;Groß Pankow (Prignitz);Prignitz;Dornkuhle;5737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2496;
12401800500044______;Groß Woltersdorf;124018;5;44;Groß Pankow (Prignitz);Prignitz;Dornkuhle;36784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10093;
12401800500045______;Groß Woltersdorf;124018;5;45;Groß Pankow (Prignitz);Prignitz;Dornkuhle;8999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4063;
12401800500047______;Groß Woltersdorf;124018;5;47;Groß Pankow (Prignitz);Prignitz;Dornkuhle;3175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800500048______;Groß Woltersdorf;124018;5;48;Groß Pankow (Prignitz);Prignitz;Dornkuhle;8646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3849;
12401800500049______;Groß Woltersdorf;124018;5;49;Groß Pankow (Prignitz);Prignitz;Dornkuhle;9754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3592;
12401800500050______;Groß Woltersdorf;124018;5;50;Groß Pankow (Prignitz);Prignitz;Dornkuhle;9103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3366;
124018005000520001__;Groß Woltersdorf;124018;5;52/1;Groß Pankow (Prignitz);Prignitz;Dornkuhle;19186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7283;
12401800500053______;Groß Woltersdorf;124018;5;53;Groß Pankow (Prignitz);Prignitz;Dornkuhle;10263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4299;
12401800500054______;Groß Woltersdorf;124018;5;54;Groß Pankow (Prignitz);Prignitz;Dornkuhle;10379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4648;
12401800500055______;Groß Woltersdorf;124018;5;55;Groß Pankow (Prignitz);Prignitz;Dornkuhle;2141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1002;
12401800500056______;Groß Woltersdorf;124018;5;56;Groß Pankow (Prignitz);Prignitz;Dornkuhle;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;465;
12401800500057______;Groß Woltersdorf;124018;5;57;Groß Pankow (Prignitz);Prignitz;Dornkuhle;57505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17295;
12401800500058______;Groß Woltersdorf;124018;5;58;Groß Pankow (Prignitz);Prignitz;Dornkuhle;19788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800500059______;Groß Woltersdorf;124018;5;59;Groß Pankow (Prignitz);Prignitz;Dornkuhle;18481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800500060______;Groß Woltersdorf;124018;5;60;Groß Pankow (Prignitz);Prignitz;Dornkuhle;3372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800500061______;Groß Woltersdorf;124018;5;61;Groß Pankow (Prignitz);Prignitz;Die schmalen Felder;4316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800500062______;Groß Woltersdorf;124018;5;62;Groß Pankow (Prignitz);Prignitz;Am Bimmelbaum;4249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800500063______;Groß Woltersdorf;124018;5;63;Groß Pankow (Prignitz);Prignitz;Am Bimmelbaum 9;4021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800500064______;Groß Woltersdorf;124018;5;64;Groß Pankow (Prignitz);Prignitz;Am Bimmelbaum;10062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800500065______;Groß Woltersdorf;124018;5;65;Groß Pankow (Prignitz);Prignitz;Am Bimmelbaum;5215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800500066______;Groß Woltersdorf;124018;5;66;Groß Pankow (Prignitz);Prignitz;Am Bimmelbaum;3665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800500067______;Groß Woltersdorf;124018;5;67;Groß Pankow (Prignitz);Prignitz;Am Bimmelbaum 7;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800500068______;Groß Woltersdorf;124018;5;68;Groß Pankow (Prignitz);Prignitz;Am Bimmelbaum 6;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;232;
12401800500069______;Groß Woltersdorf;124018;5;69;Groß Pankow (Prignitz);Prignitz;Die schmalen Felder;4186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;526;
124018005000700001__;Groß Woltersdorf;124018;5;70/1;Groß Pankow (Prignitz);Prignitz;Die schmalen Felder;6531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1586;
12401800500071______;Groß Woltersdorf;124018;5;71;Groß Pankow (Prignitz);Prignitz;Die schmalen Felder;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;585;
12401800500072______;Groß Woltersdorf;124018;5;72;Groß Pankow (Prignitz);Prignitz;Die schmalen Felder;3086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;778;
12401800500073______;Groß Woltersdorf;124018;5;73;Groß Pankow (Prignitz);Prignitz;Die schmalen Felder;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;256;
12401800500074______;Groß Woltersdorf;124018;5;74;Groß Pankow (Prignitz);Prignitz;Die schmalen Felder;2973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124018005000760001__;Groß Woltersdorf;124018;5;76/1;Groß Pankow (Prignitz);Prignitz;Am Bimmelbaum 8;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124018005000760002__;Groß Woltersdorf;124018;5;76/2;Groß Pankow (Prignitz);Prignitz;Am Bimmelbaum 8;3148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;698;
