FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122001002001720002__;Altenhof;122001;2;172/2;Schorfheide;Barnim;Bergstraße 12 a;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001002001720003__;Altenhof;122001;2;172/3;Schorfheide;Barnim;Bergstraße 12;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200173______;Altenhof;122001;2;173;Schorfheide;Barnim;Bergstraße 13 b;7633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200174______;Altenhof;122001;2;174;Schorfheide;Barnim;Joachimsthaler Straße 18 c;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200175______;Altenhof;122001;2;175;Schorfheide;Barnim;Hochstraße;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200176______;Altenhof;122001;2;176;Schorfheide;Barnim;Hochstraße 7;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200177______;Altenhof;122001;2;177;Schorfheide;Barnim;Hochstraße 6;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200178______;Altenhof;122001;2;178;Schorfheide;Barnim;Hochstraße 5;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200179______;Altenhof;122001;2;179;Schorfheide;Barnim;Hochstraße 4;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001002001800001__;Altenhof;122001;2;180/1;Schorfheide;Barnim;Hochstraße 3;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200181______;Altenhof;122001;2;181;Schorfheide;Barnim;Hochstraße 2;1748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200182______;Altenhof;122001;2;182;Schorfheide;Barnim;Hochstraße;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001002001850001__;Altenhof;122001;2;185/1;Schorfheide;Barnim;Hochstraße 1;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200186______;Altenhof;122001;2;186;Schorfheide;Barnim;Hochstraße 11;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200187______;Altenhof;122001;2;187;Schorfheide;Barnim;An der Landstraße;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200188______;Altenhof;122001;2;188;Schorfheide;Barnim;An der Landstraße;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200189______;Altenhof;122001;2;189;Schorfheide;Barnim;Hochstraße;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200190______;Altenhof;122001;2;190;Schorfheide;Barnim;Hochstraße 9;3442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001002001920001__;Altenhof;122001;2;192/1;Schorfheide;Barnim;Hochstraße 8;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200195______;Altenhof;122001;2;195;Schorfheide;Barnim;Altenhofer Waldstraße 7;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200197______;Altenhof;122001;2;197;Schorfheide;Barnim;Hochstraße;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200198______;Altenhof;122001;2;198;Schorfheide;Barnim;Hochstraße 3;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200199______;Altenhof;122001;2;199;Schorfheide;Barnim;Am See;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200201______;Altenhof;122001;2;201;Schorfheide;Barnim;Uferstraße;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200203______;Altenhof;122001;2;203;Schorfheide;Barnim;Joachimsthaler Straße;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200204______;Altenhof;122001;2;204;Schorfheide;Barnim;Joachimsthaler Straße;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200205______;Altenhof;122001;2;205;Schorfheide;Barnim;Joachimsthaler Straße;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200206______;Altenhof;122001;2;206;Schorfheide;Barnim;Joachimsthaler Straße;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200207______;Altenhof;122001;2;207;Schorfheide;Barnim;Joachimsthaler Straße 4;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200210______;Altenhof;122001;2;210;Schorfheide;Barnim;An der Promenade;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200211______;Altenhof;122001;2;211;Schorfheide;Barnim;Joachimsthaler Straße;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200212______;Altenhof;122001;2;212;Schorfheide;Barnim;Adolf-August-Straße 7 a;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200213______;Altenhof;122001;2;213;Schorfheide;Barnim;Adolf-August-Straße 7 b|Uferstraße 25;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200214______;Altenhof;122001;2;214;Schorfheide;Barnim;Am Werbellinsee;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200216______;Altenhof;122001;2;216;Schorfheide;Barnim;Bergstraße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200217______;Altenhof;122001;2;217;Schorfheide;Barnim;Bergstraße;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200218______;Altenhof;122001;2;218;Schorfheide;Barnim;Am Kiefernweg 7 a;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200220______;Altenhof;122001;2;220;Schorfheide;Barnim;Am Kiefernweg;2071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200221______;Altenhof;122001;2;221;Schorfheide;Barnim;Bergstraße 7;2926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200223______;Altenhof;122001;2;223;Schorfheide;Barnim;Am Kiefernweg 1;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200224______;Altenhof;122001;2;224;Schorfheide;Barnim;Am Kiefernweg 3;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200225______;Altenhof;122001;2;225;Schorfheide;Barnim;Am Kiefernweg 2;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200227______;Altenhof;122001;2;227;Schorfheide;Barnim;Am Kiefernweg 3;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200228______;Altenhof;122001;2;228;Schorfheide;Barnim;Am Kiefernweg 4;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200229______;Altenhof;122001;2;229;Schorfheide;Barnim;Unter den Linden;3892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200230______;Altenhof;122001;2;230;Schorfheide;Barnim;Bergstraße 9 a;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200232______;Altenhof;122001;2;232;Schorfheide;Barnim;Krumme Straße 4;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200233______;Altenhof;122001;2;233;Schorfheide;Barnim;Krumme Straße 4;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200234______;Altenhof;122001;2;234;Schorfheide;Barnim;Joachimsthaler Straße 3;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200235______;Altenhof;122001;2;235;Schorfheide;Barnim;Joachimsthaler Straße;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200236______;Altenhof;122001;2;236;Schorfheide;Barnim;Kleine Gasse 1;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200237______;Altenhof;122001;2;237;Schorfheide;Barnim;Kleine Gasse 2;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200238______;Altenhof;122001;2;238;Schorfheide;Barnim;Kleine Gasse 3;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200240______;Altenhof;122001;2;240;Schorfheide;Barnim;Kleine Gasse 3;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200241______;Altenhof;122001;2;241;Schorfheide;Barnim;Kleine Gasse 4;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200243______;Altenhof;122001;2;243;Schorfheide;Barnim;Kleine Gasse 6;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200244______;Altenhof;122001;2;244;Schorfheide;Barnim;Kleine Gasse 7;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200247______;Altenhof;122001;2;247;Schorfheide;Barnim;Unter den Linden 3;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200248______;Altenhof;122001;2;248;Schorfheide;Barnim;Bergstraße 8;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200250______;Altenhof;122001;2;250;Schorfheide;Barnim;Bergstraße 9 a;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200251______;Altenhof;122001;2;251;Schorfheide;Barnim;Bergstraße 9;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200252______;Altenhof;122001;2;252;Schorfheide;Barnim;Joachimsthaler Straße 18;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200253______;Altenhof;122001;2;253;Schorfheide;Barnim;Joachimsthaler Straße 18;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200254______;Altenhof;122001;2;254;Schorfheide;Barnim;Joachimsthaler Straße 18;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200255______;Altenhof;122001;2;255;Schorfheide;Barnim;Joachimsthaler Straße;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200256______;Altenhof;122001;2;256;Schorfheide;Barnim;Bergstraße 6 a;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200257______;Altenhof;122001;2;257;Schorfheide;Barnim;Bergstraße 6 b;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200258______;Altenhof;122001;2;258;Schorfheide;Barnim;Bergstraße 6 c;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200259______;Altenhof;122001;2;259;Schorfheide;Barnim;Altenhofer Waldstraße 12;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200260______;Altenhof;122001;2;260;Schorfheide;Barnim;Altenhofer Waldstraße;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200261______;Altenhof;122001;2;261;Schorfheide;Barnim;Am Kiefernweg 7;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200262______;Altenhof;122001;2;262;Schorfheide;Barnim;Hochstraße;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200263______;Altenhof;122001;2;263;Schorfheide;Barnim;Altenhofer Waldstraße|Hochstraße|Joachimsthaler Straße;3901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200264______;Altenhof;122001;2;264;Schorfheide;Barnim;Uferstraße;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200266______;Altenhof;122001;2;266;Schorfheide;Barnim;Joachimsthaler Straße 11;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200267______;Altenhof;122001;2;267;Schorfheide;Barnim;Joachimsthaler Straße 11;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200268______;Altenhof;122001;2;268;Schorfheide;Barnim;Am Kiefernweg 2;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200269______;Altenhof;122001;2;269;Schorfheide;Barnim;Unter den Linden;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200271______;Altenhof;122001;2;271;Schorfheide;Barnim;Joachimsthaler Straße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200272______;Altenhof;122001;2;272;Schorfheide;Barnim;Altenhofer Dorfstraße 41 a;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200273______;Altenhof;122001;2;273;Schorfheide;Barnim;Joachimsthaler Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200274______;Altenhof;122001;2;274;Schorfheide;Barnim;Joachimsthaler Straße 8;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200275______;Altenhof;122001;2;275;Schorfheide;Barnim;Joachimsthaler Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200276______;Altenhof;122001;2;276;Schorfheide;Barnim;Joachimsthaler Straße 8;3764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200277______;Altenhof;122001;2;277;Schorfheide;Barnim;Adolf-August-Straße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200278______;Altenhof;122001;2;278;Schorfheide;Barnim;Adolf-August-Straße 20 a;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200279______;Altenhof;122001;2;279;Schorfheide;Barnim;Joachimsthaler Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
