FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12371900200125______;Baarz-Gaarz;123719;2;125;Lenzerwische;Prignitz;Vor dem Dorfe;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;850;
12371900200126______;Baarz-Gaarz;123719;2;126;Lenzerwische;Prignitz;Vor dem Dorfe;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1388;
12371900200127______;Baarz-Gaarz;123719;2;127;Lenzerwische;Prignitz;Auf dem Lafin;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1440;
12371900200128______;Baarz-Gaarz;123719;2;128;Lenzerwische;Prignitz;Am Elbdeich 18|Baarz;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200129______;Baarz-Gaarz;123719;2;129;Lenzerwische;Prignitz;Am Elbdeich 16|Baarz;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002001300001__;Baarz-Gaarz;123719;2;130/1;Lenzerwische;Prignitz;Am Elbdeich 16|Baarz;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002001300002__;Baarz-Gaarz;123719;2;130/2;Lenzerwische;Prignitz;Am Elbdeich|Baarz;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002001310001__;Baarz-Gaarz;123719;2;131/1;Lenzerwische;Prignitz;Am Elbdeich 16|Baarz;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;47;
123719002001310002__;Baarz-Gaarz;123719;2;131/2;Lenzerwische;Prignitz;Am Elbdeich;4941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;2060;
12371900200132______;Baarz-Gaarz;123719;2;132;Lenzerwische;Prignitz;Auf dem Lafin;2722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1117;
12371900200133______;Baarz-Gaarz;123719;2;133;Lenzerwische;Prignitz;Auf dem Lafin;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200134______;Baarz-Gaarz;123719;2;134;Lenzerwische;Prignitz;Auf dem Lafin;40520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;20007;
12371900200135______;Baarz-Gaarz;123719;2;135;Lenzerwische;Prignitz;Vör Anschen;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3217;
12371900200136______;Baarz-Gaarz;123719;2;136;Lenzerwische;Prignitz;Der Siethwendungsdeich;19680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200137______;Baarz-Gaarz;123719;2;137;Lenzerwische;Prignitz;Vör Anschen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2528;
12371900200138______;Baarz-Gaarz;123719;2;138;Lenzerwische;Prignitz;Vör Anschen;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1637;
12371900200139______;Baarz-Gaarz;123719;2;139;Lenzerwische;Prignitz;Vör Anschen;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1604;
12371900200140______;Baarz-Gaarz;123719;2;140;Lenzerwische;Prignitz;Vör Anschen;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2983;
12371900200141______;Baarz-Gaarz;123719;2;141;Lenzerwische;Prignitz;Vör Anschen;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3069;
12371900200142______;Baarz-Gaarz;123719;2;142;Lenzerwische;Prignitz;Hauswiesen;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1802;
123719002001430003__;Baarz-Gaarz;123719;2;143/3;Lenzerwische;Prignitz;Hauswiesen;11230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7491;
123719002001430004__;Baarz-Gaarz;123719;2;143/4;Lenzerwische;Prignitz;Hauswiesen;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2854;
123719002001430005__;Baarz-Gaarz;123719;2;143/5;Lenzerwische;Prignitz;Hauswiesen;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1286;
123719002001430006__;Baarz-Gaarz;123719;2;143/6;Lenzerwische;Prignitz;Hauswiesen;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4883;
12371900200144______;Baarz-Gaarz;123719;2;144;Lenzerwische;Prignitz;Hauswiesen;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2677;
12371900200145______;Baarz-Gaarz;123719;2;145;Lenzerwische;Prignitz;Hauswiesen;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2680;
12371900200147______;Baarz-Gaarz;123719;2;147;Lenzerwische;Prignitz;Hauswiesen;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2379;
12371900200148______;Baarz-Gaarz;123719;2;148;Lenzerwische;Prignitz;Hauswiesen;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200151______;Baarz-Gaarz;123719;2;151;Lenzerwische;Prignitz;Kleine Wiesen;17700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11328;
12371900200152______;Baarz-Gaarz;123719;2;152;Lenzerwische;Prignitz;Kleine Wiesen;8560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5478;
12371900200153______;Baarz-Gaarz;123719;2;153;Lenzerwische;Prignitz;Kleine Wiesen;9110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5830;
12371900200154______;Baarz-Gaarz;123719;2;154;Lenzerwische;Prignitz;Kleine Wiesen;8740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5594;
12371900200155______;Baarz-Gaarz;123719;2;155;Lenzerwische;Prignitz;Kleine Wiesen;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3072;
12371900200156______;Baarz-Gaarz;123719;2;156;Lenzerwische;Prignitz;Kleine Wiesen;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2854;
12371900200157______;Baarz-Gaarz;123719;2;157;Lenzerwische;Prignitz;Kleine Wiesen;12790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6678;
12371900200158______;Baarz-Gaarz;123719;2;158;Lenzerwische;Prignitz;Kleine Wiesen;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7123;
12371900200159______;Baarz-Gaarz;123719;2;159;Lenzerwische;Prignitz;ehemalige Schweineweide;3947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2584;
12371900200160______;Baarz-Gaarz;123719;2;160;Lenzerwische;Prignitz;ehemalige Schweineweide;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1926;
12371900200161______;Baarz-Gaarz;123719;2;161;Lenzerwische;Prignitz;ehemalige Schweineweide;3086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1975;
12371900200162______;Baarz-Gaarz;123719;2;162;Lenzerwische;Prignitz;B 195;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200163______;Baarz-Gaarz;123719;2;163;Lenzerwische;Prignitz;ehemalige Schweineweide;2912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1864;
12371900200164______;Baarz-Gaarz;123719;2;164;Lenzerwische;Prignitz;ehemalige Schweineweide;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1798;
12371900200165______;Baarz-Gaarz;123719;2;165;Lenzerwische;Prignitz;ehemalige Schweineweide;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;177;
12371900200166______;Baarz-Gaarz;123719;2;166;Lenzerwische;Prignitz;ehemalige Schweineweide;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3116;
12371900200167______;Baarz-Gaarz;123719;2;167;Lenzerwische;Prignitz;ehemalige Schweineweide;4339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2907;
12371900200168______;Baarz-Gaarz;123719;2;168;Lenzerwische;Prignitz;ehemalige Schweineweide;2429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1627;
12371900200169______;Baarz-Gaarz;123719;2;169;Lenzerwische;Prignitz;ehemalige Schweineweide;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1916;
12371900200170______;Baarz-Gaarz;123719;2;170;Lenzerwische;Prignitz;Langen Kamp;21120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13673;
12371900200171______;Baarz-Gaarz;123719;2;171;Lenzerwische;Prignitz;Langen Kamp;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;339;
12371900200172______;Baarz-Gaarz;123719;2;172;Lenzerwische;Prignitz;An der B 195;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1567;
12371900200173______;Baarz-Gaarz;123719;2;173;Lenzerwische;Prignitz;An der B 195;4745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2807;
12371900200174______;Baarz-Gaarz;123719;2;174;Lenzerwische;Prignitz;An der B 195;3738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1959;
12371900200175______;Baarz-Gaarz;123719;2;175;Lenzerwische;Prignitz;An der B 195;6434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3530;
12371900200176______;Baarz-Gaarz;123719;2;176;Lenzerwische;Prignitz;B 195;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200177______;Baarz-Gaarz;123719;2;177;Lenzerwische;Prignitz;An der B 195;6598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3892;
12371900200178______;Baarz-Gaarz;123719;2;178;Lenzerwische;Prignitz;An der B 195;7715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2861;
12371900200179______;Baarz-Gaarz;123719;2;179;Lenzerwische;Prignitz;An der B 195;5524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1491;
12371900200180______;Baarz-Gaarz;123719;2;180;Lenzerwische;Prignitz;An der B 195;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;796;
12371900200181______;Baarz-Gaarz;123719;2;181;Lenzerwische;Prignitz;An der B 195;3934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2113;
123719002001820002__;Baarz-Gaarz;123719;2;182/2;Lenzerwische;Prignitz;Der Elbdeich;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;674;
123719002001820003__;Baarz-Gaarz;123719;2;182/3;Lenzerwische;Prignitz;An der B 195;6944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1875;
123719002001830002__;Baarz-Gaarz;123719;2;183/2;Lenzerwische;Prignitz;Der Elbdeich;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;243;
123719002001830003__;Baarz-Gaarz;123719;2;183/3;Lenzerwische;Prignitz;An der B 195;7800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2416;
123719002001840003__;Baarz-Gaarz;123719;2;184/3;Lenzerwische;Prignitz;Der Elbdeich;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;193;
123719002001840004__;Baarz-Gaarz;123719;2;184/4;Lenzerwische;Prignitz;An der B 195;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2201;
123719002001840005__;Baarz-Gaarz;123719;2;184/5;Lenzerwische;Prignitz;Der Elbdeich;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;309;
123719002001850002__;Baarz-Gaarz;123719;2;185/2;Lenzerwische;Prignitz;Der Elbdeich;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;86;
123719002001850003__;Baarz-Gaarz;123719;2;185/3;Lenzerwische;Prignitz;An der B 195;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1248;
123719002001860002__;Baarz-Gaarz;123719;2;186/2;Lenzerwische;Prignitz;Der Elbdeich;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;94;
123719002001860003__;Baarz-Gaarz;123719;2;186/3;Lenzerwische;Prignitz;An der B 195;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1200;
123719002001870002__;Baarz-Gaarz;123719;2;187/2;Lenzerwische;Prignitz;Der Elbdeich;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;107;
123719002001870003__;Baarz-Gaarz;123719;2;187/3;Lenzerwische;Prignitz;An der B 195;3247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1646;
12371900200188______;Baarz-Gaarz;123719;2;188;Lenzerwische;Prignitz;An der B 195;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4621;
123719002001890002__;Baarz-Gaarz;123719;2;189/2;Lenzerwische;Prignitz;Der Elbdeich;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;108;
123719002001890003__;Baarz-Gaarz;123719;2;189/3;Lenzerwische;Prignitz;An der B 195;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;576;
123719002001900002__;Baarz-Gaarz;123719;2;190/2;Lenzerwische;Prignitz;Der Elbdeich;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;195;
123719002001910002__;Baarz-Gaarz;123719;2;191/2;Lenzerwische;Prignitz;Der Elbdeich;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;66;
123719002001930001__;Baarz-Gaarz;123719;2;193/1;Lenzerwische;Prignitz;Der Elbdeich;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002001940001__;Baarz-Gaarz;123719;2;194/1;Lenzerwische;Prignitz;Der Elbdeich;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;122;
123719002001940002__;Baarz-Gaarz;123719;2;194/2;Lenzerwische;Prignitz;Am Elbdeich 2|Gaarz;6645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;3249;
123719002001950001__;Baarz-Gaarz;123719;2;195/1;Lenzerwische;Prignitz;Der Elbdeich;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;65;
123719002001950002__;Baarz-Gaarz;123719;2;195/2;Lenzerwische;Prignitz;Am Elbdeich|Gaarz;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002001960001__;Baarz-Gaarz;123719;2;196/1;Lenzerwische;Prignitz;Der Elbdeich;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;588;
123719002001960002__;Baarz-Gaarz;123719;2;196/2;Lenzerwische;Prignitz;Am Elbdeich 3|Gaarz;8991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;2505;
12371900200197______;Baarz-Gaarz;123719;2;197;Lenzerwische;Prignitz;Am Elbdeich 5|Gaarz;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;4334;
12371900200198______;Baarz-Gaarz;123719;2;198;Lenzerwische;Prignitz;Am Elbdeich|Gaarz;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200199______;Baarz-Gaarz;123719;2;199;Lenzerwische;Prignitz;Am Elbdeich 6|Gaarz;5463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;3551;
12371900200200______;Baarz-Gaarz;123719;2;200;Lenzerwische;Prignitz;Der Elbdeich;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200201______;Baarz-Gaarz;123719;2;201;Lenzerwische;Prignitz;Am Elbdeich;5789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2161;
12371900200202______;Baarz-Gaarz;123719;2;202;Lenzerwische;Prignitz;An der B 195;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200203______;Baarz-Gaarz;123719;2;203;Lenzerwische;Prignitz;An der B 195;5105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2854;
12371900200204______;Baarz-Gaarz;123719;2;204;Lenzerwische;Prignitz;Der Elbdeich;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200205______;Baarz-Gaarz;123719;2;205;Lenzerwische;Prignitz;Der Elbdeich;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;77;
12371900200206______;Baarz-Gaarz;123719;2;206;Lenzerwische;Prignitz;An der B 195;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
