FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12154400300032______;Kuhlowitz;121544;3;32;Bad Belzig;Potsdam-Mittelmark;Preußnitz 32;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300033______;Kuhlowitz;121544;3;33;Bad Belzig;Potsdam-Mittelmark;Preußnitz 31;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000340001__;Kuhlowitz;121544;3;34/1;Bad Belzig;Potsdam-Mittelmark;Preußnitz 29;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000340003__;Kuhlowitz;121544;3;34/3;Bad Belzig;Potsdam-Mittelmark;Preußnitz 32;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000350002__;Kuhlowitz;121544;3;35/2;Bad Belzig;Potsdam-Mittelmark;Preußnitz 30;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;24;
121544003000350004__;Kuhlowitz;121544;3;35/4;Bad Belzig;Potsdam-Mittelmark;Preußnitz 35;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000350006__;Kuhlowitz;121544;3;35/6;Bad Belzig;Potsdam-Mittelmark;Preußnitz 36;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000350012__;Kuhlowitz;121544;3;35/12;Bad Belzig;Potsdam-Mittelmark;Preußnitz 35;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000350013__;Kuhlowitz;121544;3;35/13;Bad Belzig;Potsdam-Mittelmark;Preußnitz 33;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000350014__;Kuhlowitz;121544;3;35/14;Bad Belzig;Potsdam-Mittelmark;Preußnitz 31;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000350015__;Kuhlowitz;121544;3;35/15;Bad Belzig;Potsdam-Mittelmark;Preußnitz 31;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;125;
121544003000350016__;Kuhlowitz;121544;3;35/16;Bad Belzig;Potsdam-Mittelmark;Preußnitz 30;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;64;
121544003000350017__;Kuhlowitz;121544;3;35/17;Bad Belzig;Potsdam-Mittelmark;Preußnitz|Weg;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000360001__;Kuhlowitz;121544;3;36/1;Bad Belzig;Potsdam-Mittelmark;Preußnitz 32;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000360002__;Kuhlowitz;121544;3;36/2;Bad Belzig;Potsdam-Mittelmark;Preußnitz;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000370001__;Kuhlowitz;121544;3;37/1;Bad Belzig;Potsdam-Mittelmark;Preußnitz 1;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000370002__;Kuhlowitz;121544;3;37/2;Bad Belzig;Potsdam-Mittelmark;Preußnitz;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000380001__;Kuhlowitz;121544;3;38/1;Bad Belzig;Potsdam-Mittelmark;Preußnitz;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000380002__;Kuhlowitz;121544;3;38/2;Bad Belzig;Potsdam-Mittelmark;Preußnitz 1;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300039______;Kuhlowitz;121544;3;39;Bad Belzig;Potsdam-Mittelmark;Preußnitz 1;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300040______;Kuhlowitz;121544;3;40;Bad Belzig;Potsdam-Mittelmark;Preußnitz 2;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300041______;Kuhlowitz;121544;3;41;Bad Belzig;Potsdam-Mittelmark;Preußnitz;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300042______;Kuhlowitz;121544;3;42;Bad Belzig;Potsdam-Mittelmark;Preußnitz 4;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000430001__;Kuhlowitz;121544;3;43/1;Bad Belzig;Potsdam-Mittelmark;Preußnitz;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000430002__;Kuhlowitz;121544;3;43/2;Bad Belzig;Potsdam-Mittelmark;Preußnitz 5;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300044______;Kuhlowitz;121544;3;44;Bad Belzig;Potsdam-Mittelmark;Preußnitz;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000450001__;Kuhlowitz;121544;3;45/1;Bad Belzig;Potsdam-Mittelmark;B 102;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2;
121544003000450002__;Kuhlowitz;121544;3;45/2;Bad Belzig;Potsdam-Mittelmark;Preußnitz;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;71;
121544003000460001__;Kuhlowitz;121544;3;46/1;Bad Belzig;Potsdam-Mittelmark;Preußnitz 6;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;110;
121544003000460002__;Kuhlowitz;121544;3;46/2;Bad Belzig;Potsdam-Mittelmark;Preußnitz 6;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;120;
121544003000460004__;Kuhlowitz;121544;3;46/4;Bad Belzig;Potsdam-Mittelmark;Preußnitz 7;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300047______;Kuhlowitz;121544;3;47;Bad Belzig;Potsdam-Mittelmark;Am Dorfe;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1866;
121544003000480001__;Kuhlowitz;121544;3;48/1;Bad Belzig;Potsdam-Mittelmark;B 102;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12154400300051______;Kuhlowitz;121544;3;51;Bad Belzig;Potsdam-Mittelmark;Am Dorfe|Graben;580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12154400300053______;Kuhlowitz;121544;3;53;Bad Belzig;Potsdam-Mittelmark;Am Dorfe|Weg;220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300054______;Kuhlowitz;121544;3;54;Bad Belzig;Potsdam-Mittelmark;Am Dorfe;3330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300055______;Kuhlowitz;121544;3;55;Bad Belzig;Potsdam-Mittelmark;Am Dorfe;3320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300056______;Kuhlowitz;121544;3;56;Bad Belzig;Potsdam-Mittelmark;Am Dorfe;5300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;431;
121544003000570001__;Kuhlowitz;121544;3;57/1;Bad Belzig;Potsdam-Mittelmark;Preußnitz 40;1364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000570002__;Kuhlowitz;121544;3;57/2;Bad Belzig;Potsdam-Mittelmark;Preußnitz 39;528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300059______;Kuhlowitz;121544;3;59;Bad Belzig;Potsdam-Mittelmark;Südlich des Ortes;17770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300060______;Kuhlowitz;121544;3;60;Bad Belzig;Potsdam-Mittelmark;Südlich des Ortes;18470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000610009__;Kuhlowitz;121544;3;61/9;Bad Belzig;Potsdam-Mittelmark;Preußnitz 37;644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000610010__;Kuhlowitz;121544;3;61/10;Bad Belzig;Potsdam-Mittelmark;Preußnitz 38;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000630001__;Kuhlowitz;121544;3;63/1;Bad Belzig;Potsdam-Mittelmark;Preußnitz 32;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300064______;Kuhlowitz;121544;3;64;Bad Belzig;Potsdam-Mittelmark;Preußnitz;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000650002__;Kuhlowitz;121544;3;65/2;Bad Belzig;Potsdam-Mittelmark;B 102;78;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300068______;Kuhlowitz;121544;3;68;Bad Belzig;Potsdam-Mittelmark;Südlich des Ortes;28440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000690001__;Kuhlowitz;121544;3;69/1;Bad Belzig;Potsdam-Mittelmark;Südlich des Ortes;13084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000690002__;Kuhlowitz;121544;3;69/2;Bad Belzig;Potsdam-Mittelmark;Südlich des Ortes;15306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300070______;Kuhlowitz;121544;3;70;Bad Belzig;Potsdam-Mittelmark;Südlich des Ortes;69320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300071______;Kuhlowitz;121544;3;71;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;45390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10546;
121544003000720002__;Kuhlowitz;121544;3;72/2;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;1820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;460;
121544003000730002__;Kuhlowitz;121544;3;73/2;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;98258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28361;
121544003000740001__;Kuhlowitz;121544;3;74/1;Bad Belzig;Potsdam-Mittelmark;K 6930;342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000740003__;Kuhlowitz;121544;3;74/3;Bad Belzig;Potsdam-Mittelmark;K 6930;3467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1189;
12154400300075______;Kuhlowitz;121544;3;75;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;97260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36008;
12154400300076______;Kuhlowitz;121544;3;76;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;40405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16895;
121544003000770001__;Kuhlowitz;121544;3;77/1;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;1075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000770002__;Kuhlowitz;121544;3;77/2;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes|Weg;2045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300078______;Kuhlowitz;121544;3;78;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;12743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1380;
12154400300079______;Kuhlowitz;121544;3;79;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;13852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2932;
12154400300080______;Kuhlowitz;121544;3;80;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;15484;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;606;
12154400300081______;Kuhlowitz;121544;3;81;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;4600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300082______;Kuhlowitz;121544;3;82;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;23018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2877;
12154400300083______;Kuhlowitz;121544;3;83;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;33663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300084______;Kuhlowitz;121544;3;84;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;4385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300085______;Kuhlowitz;121544;3;85;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;4463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300086______;Kuhlowitz;121544;3;86;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;13724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300087______;Kuhlowitz;121544;3;87;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;9314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300088______;Kuhlowitz;121544;3;88;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;11361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300089______;Kuhlowitz;121544;3;89;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300090______;Kuhlowitz;121544;3;90;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;4332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;866;
12154400300091______;Kuhlowitz;121544;3;91;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300093______;Kuhlowitz;121544;3;93;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000940001__;Kuhlowitz;121544;3;94/1;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000940005__;Kuhlowitz;121544;3;94/5;Bad Belzig;Potsdam-Mittelmark;Südlich des Ortes;6443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000950001__;Kuhlowitz;121544;3;95/1;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;5755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;403;
121544003000950002__;Kuhlowitz;121544;3;95/2;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
121544003000950003__;Kuhlowitz;121544;3;95/3;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
121544003000950004__;Kuhlowitz;121544;3;95/4;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;161;
121544003000950006__;Kuhlowitz;121544;3;95/6;Bad Belzig;Potsdam-Mittelmark;Südlich des Ortes;105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
121544003000950008__;Kuhlowitz;121544;3;95/8;Bad Belzig;Potsdam-Mittelmark;Südlich des Ortes;1326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;93;
121544003000950010__;Kuhlowitz;121544;3;95/10;Bad Belzig;Potsdam-Mittelmark;Südlich des Ortes;112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000960001__;Kuhlowitz;121544;3;96/1;Bad Belzig;Potsdam-Mittelmark;Südlich des Ortes;82;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
121544003000960003__;Kuhlowitz;121544;3;96/3;Bad Belzig;Potsdam-Mittelmark;Südlich des Ortes;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
121544003000980001__;Kuhlowitz;121544;3;98/1;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
121544003000980002__;Kuhlowitz;121544;3;98/2;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000980004__;Kuhlowitz;121544;3;98/4;Bad Belzig;Potsdam-Mittelmark;Südlich des Ortes;2566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;180;
121544003000980005__;Kuhlowitz;121544;3;98/5;Bad Belzig;Potsdam-Mittelmark;Südlich des Ortes;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12154400300100______;Kuhlowitz;121544;3;100;Bad Belzig;Potsdam-Mittelmark;B 102;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300102______;Kuhlowitz;121544;3;102;Bad Belzig;Potsdam-Mittelmark;B 102|Südlich des Ortes|Weg;2417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003001030002__;Kuhlowitz;121544;3;103/2;Bad Belzig;Potsdam-Mittelmark;Südlich des Ortes;751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
121544003001030003__;Kuhlowitz;121544;3;103/3;Bad Belzig;Potsdam-Mittelmark;Südlich des Ortes;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
121544003001040002__;Kuhlowitz;121544;3;104/2;Bad Belzig;Potsdam-Mittelmark;Südlich des Ortes;3014;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;211;
121544003001040003__;Kuhlowitz;121544;3;104/3;Bad Belzig;Potsdam-Mittelmark;Südlich des Ortes;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12154400300107______;Kuhlowitz;121544;3;107;Bad Belzig;Potsdam-Mittelmark;Südlich des Ortes;9128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300108______;Kuhlowitz;121544;3;108;Bad Belzig;Potsdam-Mittelmark;Südwestlich des Ortes;1218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003001100001__;Kuhlowitz;121544;3;110/1;Bad Belzig;Potsdam-Mittelmark;Eisenbahn|Südwestlich des Ortes;16143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300112______;Kuhlowitz;121544;3;112;Bad Belzig;Potsdam-Mittelmark;Eisenbahn|Südwestlich des Ortes;17545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12154400300113______;Kuhlowitz;121544;3;113;Bad Belzig;Potsdam-Mittelmark;Preußnitz 27;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300114______;Kuhlowitz;121544;3;114;Bad Belzig;Potsdam-Mittelmark;Preußnitz 27;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300115______;Kuhlowitz;121544;3;115;Bad Belzig;Potsdam-Mittelmark;Preußnitz 26;11864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3230;
12154400300116______;Kuhlowitz;121544;3;116;Bad Belzig;Potsdam-Mittelmark;Preußnitz 26;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300117______;Kuhlowitz;121544;3;117;Bad Belzig;Potsdam-Mittelmark;Preußnitz 21;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300119______;Kuhlowitz;121544;3;119;Bad Belzig;Potsdam-Mittelmark;Preußnitz 8;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300120______;Kuhlowitz;121544;3;120;Bad Belzig;Potsdam-Mittelmark;Preußnitz 9;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300121______;Kuhlowitz;121544;3;121;Bad Belzig;Potsdam-Mittelmark;Preußnitz;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;835;
12154400300122______;Kuhlowitz;121544;3;122;Bad Belzig;Potsdam-Mittelmark;Preußnitz;8049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300123______;Kuhlowitz;121544;3;123;Bad Belzig;Potsdam-Mittelmark;Preußnitz;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
