FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12320300200159______;Bollensdorf;123203;2;159;Ihlow;Teltow-Fläming;Die Triftstücke;9857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2615;
12320300200160______;Bollensdorf;123203;2;160;Ihlow;Teltow-Fläming;Die Triftstücke;7554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2091;
12320300200161______;Bollensdorf;123203;2;161;Ihlow;Teltow-Fläming;Die Triftstücke;9943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2957;
12320300200162______;Bollensdorf;123203;2;162;Ihlow;Teltow-Fläming;Die Triftstücke;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1264;
12320300200163______;Bollensdorf;123203;2;163;Ihlow;Teltow-Fläming;Die Triftstücke;7661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1765;
12320300200164______;Bollensdorf;123203;2;164;Ihlow;Teltow-Fläming;Die Triftstücke;5028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1156;
12320300200165______;Bollensdorf;123203;2;165;Ihlow;Teltow-Fläming;Die Triftstücke;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1207;
12320300200166______;Bollensdorf;123203;2;166;Ihlow;Teltow-Fläming;Die Triftstücke;7857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2235;
12320300200167______;Bollensdorf;123203;2;167;Ihlow;Teltow-Fläming;Die Triftstücke;10514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3154;
12320300200168______;Bollensdorf;123203;2;168;Ihlow;Teltow-Fläming;Die Triftstücke;9195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2759;
12320300200169______;Bollensdorf;123203;2;169;Ihlow;Teltow-Fläming;Der Buchplan;4911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1424;
12320300200170______;Bollensdorf;123203;2;170;Ihlow;Teltow-Fläming;Der Buchplan;22454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6363;
12320300200171______;Bollensdorf;123203;2;171;Ihlow;Teltow-Fläming;Der Buchplan;24204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6812;
12320300200172______;Bollensdorf;123203;2;172;Ihlow;Teltow-Fläming;Der Buchplan;25922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7594;
12320300200173______;Bollensdorf;123203;2;173;Ihlow;Teltow-Fläming;Der Buchplan;12288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3091;
12320300200174______;Bollensdorf;123203;2;174;Ihlow;Teltow-Fläming;Der Buchplan;11755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2964;
12320300200175______;Bollensdorf;123203;2;175;Ihlow;Teltow-Fläming;Der Buchplan;6502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1951;
12320300200176______;Bollensdorf;123203;2;176;Ihlow;Teltow-Fläming;Der Buchplan;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;263;
12320300200177______;Bollensdorf;123203;2;177;Ihlow;Teltow-Fläming;Der Buchplan;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;89;
12320300200180______;Bollensdorf;123203;2;180;Ihlow;Teltow-Fläming;Der Buchplan;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;255;
12320300200182______;Bollensdorf;123203;2;182;Ihlow;Teltow-Fläming;Der Buchplan;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;591;
12320300200183______;Bollensdorf;123203;2;183;Ihlow;Teltow-Fläming;Der Buchplan;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;116;
12320300200184______;Bollensdorf;123203;2;184;Ihlow;Teltow-Fläming;Der Buchplan;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;884;
12320300200185______;Bollensdorf;123203;2;185;Ihlow;Teltow-Fläming;Der Buchplan;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;100;
12320300200186______;Bollensdorf;123203;2;186;Ihlow;Teltow-Fläming;Der Buchplan;7536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2365;
12320300200187______;Bollensdorf;123203;2;187;Ihlow;Teltow-Fläming;Der Buchplan;5859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1802;
12320300200188______;Bollensdorf;123203;2;188;Ihlow;Teltow-Fläming;Der Buchplan;7841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2491;
12320300200189______;Bollensdorf;123203;2;189;Ihlow;Teltow-Fläming;Der Buchplan;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;110;
12320300200190______;Bollensdorf;123203;2;190;Ihlow;Teltow-Fläming;Der Buchplan;9462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3006;
123203002001910001__;Bollensdorf;123203;2;191/1;Ihlow;Teltow-Fläming;Der Buchplan;5294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1649;
123203002001910002__;Bollensdorf;123203;2;191/2;Ihlow;Teltow-Fläming;Der Buchplan;2979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;951;
12320300200192______;Bollensdorf;123203;2;192;Ihlow;Teltow-Fläming;Der Buchplan;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;89;
12320300200193______;Bollensdorf;123203;2;193;Ihlow;Teltow-Fläming;Der Buchplan;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23;
12320300200194______;Bollensdorf;123203;2;194;Ihlow;Teltow-Fläming;Der Buchplan;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;149;
12320300200195______;Bollensdorf;123203;2;195;Ihlow;Teltow-Fläming;Der Buchplan;6278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1949;
12320300200196______;Bollensdorf;123203;2;196;Ihlow;Teltow-Fläming;Der Buchplan;4854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1585;
12320300200197______;Bollensdorf;123203;2;197;Ihlow;Teltow-Fläming;Die Büsche;9430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2640;
12320300200198______;Bollensdorf;123203;2;198;Ihlow;Teltow-Fläming;Die Büsche;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;81;
12320300200199______;Bollensdorf;123203;2;199;Ihlow;Teltow-Fläming;Die Büsche;7235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2026;
12320300200200______;Bollensdorf;123203;2;200;Ihlow;Teltow-Fläming;Die Büsche;7551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2242;
12320300200201______;Bollensdorf;123203;2;201;Ihlow;Teltow-Fläming;Die Büsche;7782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2404;
12320300200202______;Bollensdorf;123203;2;202;Ihlow;Teltow-Fläming;Die Büsche;7825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2455;
12320300200203______;Bollensdorf;123203;2;203;Ihlow;Teltow-Fläming;Die Büsche;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;324;
12320300200204______;Bollensdorf;123203;2;204;Ihlow;Teltow-Fläming;Die Büsche;8606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2357;
12320300200205______;Bollensdorf;123203;2;205;Ihlow;Teltow-Fläming;Die Büsche;7344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2056;
12320300200206______;Bollensdorf;123203;2;206;Ihlow;Teltow-Fläming;Die Büsche;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;189;
12320300200207______;Bollensdorf;123203;2;207;Ihlow;Teltow-Fläming;Die Büsche;2698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;782;
12320300200208______;Bollensdorf;123203;2;208;Ihlow;Teltow-Fläming;Die Büsche;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;468;
12320300200209______;Bollensdorf;123203;2;209;Ihlow;Teltow-Fläming;Die Büsche;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;468;
12320300200210______;Bollensdorf;123203;2;210;Ihlow;Teltow-Fläming;Die Büsche;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;468;
12320300200211______;Bollensdorf;123203;2;211;Ihlow;Teltow-Fläming;Die Büsche;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;482;
12320300200212______;Bollensdorf;123203;2;212;Ihlow;Teltow-Fläming;Die Büsche;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;468;
12320300200213______;Bollensdorf;123203;2;213;Ihlow;Teltow-Fläming;Die Büsche;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;468;
12320300200214______;Bollensdorf;123203;2;214;Ihlow;Teltow-Fläming;Die Büsche;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;468;
12320300200215______;Bollensdorf;123203;2;215;Ihlow;Teltow-Fläming;Die Büsche;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;468;
12320300200216______;Bollensdorf;123203;2;216;Ihlow;Teltow-Fläming;Die Büsche;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;468;
12320300200217______;Bollensdorf;123203;2;217;Ihlow;Teltow-Fläming;Die Büsche;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;468;
12320300200218______;Bollensdorf;123203;2;218;Ihlow;Teltow-Fläming;Die Büsche;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;468;
12320300200219______;Bollensdorf;123203;2;219;Ihlow;Teltow-Fläming;Die Büsche;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;468;
12320300200220______;Bollensdorf;123203;2;220;Ihlow;Teltow-Fläming;Die Büsche;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;468;
12320300200221______;Bollensdorf;123203;2;221;Ihlow;Teltow-Fläming;Die Büsche;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;424;
12320300200222______;Bollensdorf;123203;2;222;Ihlow;Teltow-Fläming;Die Büsche;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;423;
12320300200223______;Bollensdorf;123203;2;223;Ihlow;Teltow-Fläming;Die Büsche;4284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1671;
12320300200224______;Bollensdorf;123203;2;224;Ihlow;Teltow-Fläming;Die Büsche;4222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1647;
12320300200225______;Bollensdorf;123203;2;225;Ihlow;Teltow-Fläming;Die Büsche;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;149;
12320300200226______;Bollensdorf;123203;2;226;Ihlow;Teltow-Fläming;Die Büsche;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12;
12320300200227______;Bollensdorf;123203;2;227;Ihlow;Teltow-Fläming;Die Büsche;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;560;
12320300200228______;Bollensdorf;123203;2;228;Ihlow;Teltow-Fläming;Die Büsche;2092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;757;
12320300200229______;Bollensdorf;123203;2;229;Ihlow;Teltow-Fläming;Die Büsche;3389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1288;
12320300200230______;Bollensdorf;123203;2;230;Ihlow;Teltow-Fläming;Die Büsche;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;271;
12320300200231______;Bollensdorf;123203;2;231;Ihlow;Teltow-Fläming;Die Büsche;7751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2945;
12320300200232______;Bollensdorf;123203;2;232;Ihlow;Teltow-Fläming;Die Büsche;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;144;
12320300200233______;Bollensdorf;123203;2;233;Ihlow;Teltow-Fläming;Die Büsche;7418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1795;
12320300200234______;Bollensdorf;123203;2;234;Ihlow;Teltow-Fläming;Die Büsche;5567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1397;
12320300200235______;Bollensdorf;123203;2;235;Ihlow;Teltow-Fläming;Die Büsche;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;294;
12320300200238______;Bollensdorf;123203;2;238;Ihlow;Teltow-Fläming;Die Büsche;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;372;
12320300200242______;Bollensdorf;123203;2;242;Ihlow;Teltow-Fläming;Die Büsche;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;303;
12320300200243______;Bollensdorf;123203;2;243;Ihlow;Teltow-Fläming;Die Büsche;7945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1697;
12320300200244______;Bollensdorf;123203;2;244;Ihlow;Teltow-Fläming;Die Büsche;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;114;
12320300200245______;Bollensdorf;123203;2;245;Ihlow;Teltow-Fläming;Die Büsche;8041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1480;
12320300200246______;Bollensdorf;123203;2;246;Ihlow;Teltow-Fläming;Die Büsche;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;318;
12320300200247______;Bollensdorf;123203;2;247;Ihlow;Teltow-Fläming;Die Büsche;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;119;
12320300200250______;Bollensdorf;123203;2;250;Ihlow;Teltow-Fläming;Die Büsche;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;326;
12320300200251______;Bollensdorf;123203;2;251;Ihlow;Teltow-Fläming;Die Büsche;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;274;
12320300200254______;Bollensdorf;123203;2;254;Ihlow;Teltow-Fläming;Die Büsche;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;196;
12320300200255______;Bollensdorf;123203;2;255;Ihlow;Teltow-Fläming;Die Büsche;2596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;845;
12320300200256______;Bollensdorf;123203;2;256;Ihlow;Teltow-Fläming;Die Büsche;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;332;
12320300200257______;Bollensdorf;123203;2;257;Ihlow;Teltow-Fläming;Die Büsche;9572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2505;
12320300200258______;Bollensdorf;123203;2;258;Ihlow;Teltow-Fläming;Die Büsche;4944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1261;
12320300200259______;Bollensdorf;123203;2;259;Ihlow;Teltow-Fläming;Die Büsche;7880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1937;
12320300200260______;Bollensdorf;123203;2;260;Ihlow;Teltow-Fläming;Die Büsche;18657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5784;
12320300200261______;Bollensdorf;123203;2;261;Ihlow;Teltow-Fläming;Die Büsche;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;291;
12320300200262______;Bollensdorf;123203;2;262;Ihlow;Teltow-Fläming;Die Büsche;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3460;
12320300200263______;Bollensdorf;123203;2;263;Ihlow;Teltow-Fläming;Die Büsche;28900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8959;
12320300200264______;Bollensdorf;123203;2;264;Ihlow;Teltow-Fläming;Die Büsche;30199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9362;
12320300200265______;Bollensdorf;123203;2;265;Ihlow;Teltow-Fläming;Die Büsche;7454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2223;
12320300200266______;Bollensdorf;123203;2;266;Ihlow;Teltow-Fläming;Die Büsche;28508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7859;
12320300200267______;Bollensdorf;123203;2;267;Ihlow;Teltow-Fläming;Die Büsche;27899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7293;
12320300200268______;Bollensdorf;123203;2;268;Ihlow;Teltow-Fläming;Die Büsche;32458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8414;
12320300200269______;Bollensdorf;123203;2;269;Ihlow;Teltow-Fläming;Die Büsche;27663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7459;
12320300200270______;Bollensdorf;123203;2;270;Ihlow;Teltow-Fläming;Die Büsche;26834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7147;
12320300200271______;Bollensdorf;123203;2;271;Ihlow;Teltow-Fläming;Die Büsche;7463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1936;
12320300200272______;Bollensdorf;123203;2;272;Ihlow;Teltow-Fläming;Die Büsche;9364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1679;
12320300200273______;Bollensdorf;123203;2;273;Ihlow;Teltow-Fläming;Die Büsche;6529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1110;
123203002002740001__;Bollensdorf;123203;2;274/1;Ihlow;Teltow-Fläming;Die Büsche;19612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3684;
123203002002740002__;Bollensdorf;123203;2;274/2;Ihlow;Teltow-Fläming;Die Büsche;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2497;
12320300200275______;Bollensdorf;123203;2;275;Ihlow;Teltow-Fläming;Die Büsche;29164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5676;
12320300200276______;Bollensdorf;123203;2;276;Ihlow;Teltow-Fläming;Die Büsche;31508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6970;
12320300200277______;Bollensdorf;123203;2;277;Ihlow;Teltow-Fläming;Die Büsche;29555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7093;
