FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12320800100334______;Zagelsdorf;123208;1;334;Dahme/Mark;Teltow-Fläming;Zagelsdorf;6985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1782;
12320800100335______;Zagelsdorf;123208;1;335;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1776;
12320800100336______;Zagelsdorf;123208;1;336;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;6345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1904;
12320800100337______;Zagelsdorf;123208;1;337;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;6749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2025;
12320800100338______;Zagelsdorf;123208;1;338;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;6278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1883;
12320800100339______;Zagelsdorf;123208;1;339;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;6166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1850;
12320800100340______;Zagelsdorf;123208;1;340;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;6048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1814;
12320800100341______;Zagelsdorf;123208;1;341;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;6585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1976;
12320800100342______;Zagelsdorf;123208;1;342;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;6325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1898;
12320800100343______;Zagelsdorf;123208;1;343;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;6228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1868;
12320800100344______;Zagelsdorf;123208;1;344;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1890;
12320800100346______;Zagelsdorf;123208;1;346;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;6514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1954;
12320800100347______;Zagelsdorf;123208;1;347;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;6686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2006;
12320800100349______;Zagelsdorf;123208;1;349;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;54;
12320800100351______;Zagelsdorf;123208;1;351;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;7125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2138;
12320800100352______;Zagelsdorf;123208;1;352;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;474;
12320800100353______;Zagelsdorf;123208;1;353;Dahme/Mark;Teltow-Fläming;Zagelsdorf 23 a;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100354______;Zagelsdorf;123208;1;354;Dahme/Mark;Teltow-Fläming;Zagelsdorf 23;1612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100355______;Zagelsdorf;123208;1;355;Dahme/Mark;Teltow-Fläming;Zagelsdorf 4 a;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100356______;Zagelsdorf;123208;1;356;Dahme/Mark;Teltow-Fläming;Zagelsdorf 4;3038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100357______;Zagelsdorf;123208;1;357;Dahme/Mark;Teltow-Fläming;Zagelsdorf;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100358______;Zagelsdorf;123208;1;358;Dahme/Mark;Teltow-Fläming;Zagelsdorf 18;2104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100359______;Zagelsdorf;123208;1;359;Dahme/Mark;Teltow-Fläming;Vorm Damm;5207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1440;
12320800100360______;Zagelsdorf;123208;1;360;Dahme/Mark;Teltow-Fläming;Vorm Damm;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;363;
12320800100361______;Zagelsdorf;123208;1;361;Dahme/Mark;Teltow-Fläming;Vorm Damm;5363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1490;
12320800100362______;Zagelsdorf;123208;1;362;Dahme/Mark;Teltow-Fläming;Vorm Damm;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;428;
12320800100363______;Zagelsdorf;123208;1;363;Dahme/Mark;Teltow-Fläming;Vorm Damm;5413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1624;
12320800100364______;Zagelsdorf;123208;1;364;Dahme/Mark;Teltow-Fläming;Vorm Damm;2345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;539;
12320800100365______;Zagelsdorf;123208;1;365;Dahme/Mark;Teltow-Fläming;Vorm Damm;4932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1371;
12320800100366______;Zagelsdorf;123208;1;366;Dahme/Mark;Teltow-Fläming;Vorm Damm;3058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;703;
12320800100367______;Zagelsdorf;123208;1;367;Dahme/Mark;Teltow-Fläming;Bullberg;9679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;610;
12320800100368______;Zagelsdorf;123208;1;368;Dahme/Mark;Teltow-Fläming;Bullberg;4025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100369______;Zagelsdorf;123208;1;369;Dahme/Mark;Teltow-Fläming;Vorm Damm;2634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;659;
12320800100370______;Zagelsdorf;123208;1;370;Dahme/Mark;Teltow-Fläming;Vorm Damm;7426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1708;
12320800100371______;Zagelsdorf;123208;1;371;Dahme/Mark;Teltow-Fläming;Vorm Damm;4026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;972;
12320800100372______;Zagelsdorf;123208;1;372;Dahme/Mark;Teltow-Fläming;Vorm Damm;4834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1112;
12320800100373______;Zagelsdorf;123208;1;373;Dahme/Mark;Teltow-Fläming;Vorm Damm;4991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1188;
12320800100374______;Zagelsdorf;123208;1;374;Dahme/Mark;Teltow-Fläming;Vorm Damm;5089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1170;
12320800100375______;Zagelsdorf;123208;1;375;Dahme/Mark;Teltow-Fläming;Vorm Damm;5809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1376;
12320800100376______;Zagelsdorf;123208;1;376;Dahme/Mark;Teltow-Fläming;Vorm Damm;5041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1159;
12320800100377______;Zagelsdorf;123208;1;377;Dahme/Mark;Teltow-Fläming;Vorm Damm;5458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1291;
12320800100378______;Zagelsdorf;123208;1;378;Dahme/Mark;Teltow-Fläming;Vorm Damm;5242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1206;
12320800100379______;Zagelsdorf;123208;1;379;Dahme/Mark;Teltow-Fläming;Vorm Damm;5535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1304;
12320800100380______;Zagelsdorf;123208;1;380;Dahme/Mark;Teltow-Fläming;Vorm Damm;5245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1206;
12320800100381______;Zagelsdorf;123208;1;381;Dahme/Mark;Teltow-Fläming;Vorm Damm;6244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1542;
12320800100382______;Zagelsdorf;123208;1;382;Dahme/Mark;Teltow-Fläming;Vorm Damm;4686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1078;
12320800100383______;Zagelsdorf;123208;1;383;Dahme/Mark;Teltow-Fläming;Vorm Damm;16221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4247;
12320800100384______;Zagelsdorf;123208;1;384;Dahme/Mark;Teltow-Fläming;Vorm Damm;8649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2172;
12320800100385______;Zagelsdorf;123208;1;385;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;5923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1777;
12320800100386______;Zagelsdorf;123208;1;386;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
12320800100387______;Zagelsdorf;123208;1;387;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;5845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1754;
12320800100388______;Zagelsdorf;123208;1;388;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34;
12320800100389______;Zagelsdorf;123208;1;389;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;5821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1746;
12320800100390______;Zagelsdorf;123208;1;390;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;83;
12320800100391______;Zagelsdorf;123208;1;391;Dahme/Mark;Teltow-Fläming;Zagelsdorf;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;250;
12320800100392______;Zagelsdorf;123208;1;392;Dahme/Mark;Teltow-Fläming;Zagelsdorf;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;75;
12320800100393______;Zagelsdorf;123208;1;393;Dahme/Mark;Teltow-Fläming;Zagelsdorf;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100394______;Zagelsdorf;123208;1;394;Dahme/Mark;Teltow-Fläming;Zagelsdorf;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100395______;Zagelsdorf;123208;1;395;Dahme/Mark;Teltow-Fläming;Vorm Damm;5889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1767;
12320800100396______;Zagelsdorf;123208;1;396;Dahme/Mark;Teltow-Fläming;Vorm Damm;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;163;
12320800100397______;Zagelsdorf;123208;1;397;Dahme/Mark;Teltow-Fläming;Vorm Damm;5571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1536;
12320800100398______;Zagelsdorf;123208;1;398;Dahme/Mark;Teltow-Fläming;Vorm Damm;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;238;
12320800100399______;Zagelsdorf;123208;1;399;Dahme/Mark;Teltow-Fläming;Vorm Damm;5504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1454;
12320800100400______;Zagelsdorf;123208;1;400;Dahme/Mark;Teltow-Fläming;Vorm Damm;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;290;
12320800100401______;Zagelsdorf;123208;1;401;Dahme/Mark;Teltow-Fläming;Zagelsdorf 10 a;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100402______;Zagelsdorf;123208;1;402;Dahme/Mark;Teltow-Fläming;Zagelsdorf 10 b;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100403______;Zagelsdorf;123208;1;403;Dahme/Mark;Teltow-Fläming;Zagelsdorf;26832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;9087;
12320800100404______;Zagelsdorf;123208;1;404;Dahme/Mark;Teltow-Fläming;Zagelsdorf;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23;
12320800100405______;Zagelsdorf;123208;1;405;Dahme/Mark;Teltow-Fläming;Zagelsdorf;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;446;
12320800100406______;Zagelsdorf;123208;1;406;Dahme/Mark;Teltow-Fläming;Zagelsdorf;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;270;
12320800100407______;Zagelsdorf;123208;1;407;Dahme/Mark;Teltow-Fläming;Zagelsdorf;7587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2056;
12320800100408______;Zagelsdorf;123208;1;408;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;0,41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100409______;Zagelsdorf;123208;1;409;Dahme/Mark;Teltow-Fläming;L 71;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;426;
12320800100410______;Zagelsdorf;123208;1;410;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100411______;Zagelsdorf;123208;1;411;Dahme/Mark;Teltow-Fläming;L 71;26526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6991;
12320800100412______;Zagelsdorf;123208;1;412;Dahme/Mark;Teltow-Fläming;L 71;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41;
12320800100413______;Zagelsdorf;123208;1;413;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100414______;Zagelsdorf;123208;1;414;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100415______;Zagelsdorf;123208;1;415;Dahme/Mark;Teltow-Fläming;L 71|Zagelsdorf;31459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100416______;Zagelsdorf;123208;1;416;Dahme/Mark;Teltow-Fläming;Außerhalb der Ortslage;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100417______;Zagelsdorf;123208;1;417;Dahme/Mark;Teltow-Fläming;Zagelsdorf 5;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100418______;Zagelsdorf;123208;1;418;Dahme/Mark;Teltow-Fläming;Zagelsdorf;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800200001______;Zagelsdorf;123208;2;1;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42;
12320800200002______;Zagelsdorf;123208;2;2;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;56;
12320800200003______;Zagelsdorf;123208;2;3;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;120;
12320800200004______;Zagelsdorf;123208;2;4;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;507;
12320800200005______;Zagelsdorf;123208;2;5;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;290;
12320800200006______;Zagelsdorf;123208;2;6;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;507;
12320800200007______;Zagelsdorf;123208;2;7;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;269;
12320800200008______;Zagelsdorf;123208;2;8;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;626;
12320800200009______;Zagelsdorf;123208;2;9;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;405;
12320800200010______;Zagelsdorf;123208;2;10;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;1841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;423;
12320800200011______;Zagelsdorf;123208;2;11;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;4293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;987;
12320800200012______;Zagelsdorf;123208;2;12;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;5824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1340;
12320800200013______;Zagelsdorf;123208;2;13;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;5983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1376;
