FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12434500300647______;Tettau;124345;3;647;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Wasserwerksgraben;3495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;664;
12434500300648______;Tettau;124345;3;648;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Grenzpulsnitz;6357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1491;
12434500300649______;Tettau;124345;3;649;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Grenzpulsnitz;5049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;1117;
12434500300653______;Tettau;124345;3;653;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;296;
12434500300654______;Tettau;124345;3;654;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz;15915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;3168;
12434500300656______;Tettau;124345;3;656;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;243;
12434500300657______;Tettau;124345;3;657;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße am Sportplatz 22;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300658______;Tettau;124345;3;658;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauchhammer Straße 16;7337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300659______;Tettau;124345;3;659;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauchhammer Straße 18;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300660______;Tettau;124345;3;660;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauchhammer Straße|Ortslage Tettau;3032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300661______;Tettau;124345;3;661;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 11;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;180;
12434500300662______;Tettau;124345;3;662;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300663______;Tettau;124345;3;663;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 19 A;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300664______;Tettau;124345;3;664;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 19;2702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300665______;Tettau;124345;3;665;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße am Sportplatz 24 A;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300666______;Tettau;124345;3;666;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldweg;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300667______;Tettau;124345;3;667;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldweg 2;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300668______;Tettau;124345;3;668;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kirchgasse;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300669______;Tettau;124345;3;669;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße 2;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300670______;Tettau;124345;3;670;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 37;83874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300671______;Tettau;124345;3;671;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße 62;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300672______;Tettau;124345;3;672;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße 62 A;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300673______;Tettau;124345;3;673;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;182;
12434500300674______;Tettau;124345;3;674;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;4121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;780;
12434500300675______;Tettau;124345;3;675;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pulsnitzstraße 20;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;87;
12434500300676______;Tettau;124345;3;676;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pulsnitzstraße;4084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;939;
12434500300677______;Tettau;124345;3;677;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Winzergasse 18;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;10;
12434500300678______;Tettau;124345;3;678;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Winzergasse;4474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;178;
12434500300679______;Tettau;124345;3;679;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Winzergasse 16;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;321;
12434500300680______;Tettau;124345;3;680;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Winzergasse 18;4503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;910;
12434500300681______;Tettau;124345;3;681;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Winzergasse;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;600;
12434500300682______;Tettau;124345;3;682;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Winzergasse 9;2369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;308;
12434500300683______;Tettau;124345;3;683;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 13;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300684______;Tettau;124345;3;684;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichweg 4;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300685______;Tettau;124345;3;685;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße 21 A;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300686______;Tettau;124345;3;686;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz 2;2332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300687______;Tettau;124345;3;687;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße 21;14235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;845;
12434500300688______;Tettau;124345;3;688;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;2974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;699;
12434500300689______;Tettau;124345;3;689;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;3203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;949;
12434500300690______;Tettau;124345;3;690;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pulsnitzstraße 2;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300691______;Tettau;124345;3;691;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pulsnitzstraße;2806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;645;
12434500300692______;Tettau;124345;3;692;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichweg 9;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;420;
12434500300693______;Tettau;124345;3;693;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichweg 9;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;566;
12434500300694______;Tettau;124345;3;694;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Teichweg;6182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1744;
12434500300695______;Tettau;124345;3;695;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 17;2678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300696______;Tettau;124345;3;696;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;10998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;2706;
12434500300697______;Tettau;124345;3;697;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 15;13734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;2987;
12434500300698______;Tettau;124345;3;698;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße 62 C;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;258;
12434500300699______;Tettau;124345;3;699;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimgartenweg 1;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;283;
12434500300700______;Tettau;124345;3;700;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 10 A;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300701______;Tettau;124345;3;701;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 10;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300702______;Tettau;124345;3;702;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße|K 6606;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300703______;Tettau;124345;3;703;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 14|Frauendorfer Straße 14 A|Lindenauer Straße 3;12452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;1470;
12434500300704______;Tettau;124345;3;704;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauchhammer Straße 18;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;152;
12434500300705______;Tettau;124345;3;705;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauchhammer Straße;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;410;
12434500300706______;Tettau;124345;3;706;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kirchgasse 3;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;281;
12434500300707______;Tettau;124345;3;707;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pulsnitzstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;2;
