FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12396800300019______;Wilhelmshof;123968;3;19;Nordwestuckermark;Uckermark;Güstower Straße;2592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800300020______;Wilhelmshof;123968;3;20;Nordwestuckermark;Uckermark;Güstower Straße;3274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;244;
12396800300021______;Wilhelmshof;123968;3;21;Nordwestuckermark;Uckermark;Am Gutsweg;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;526;
123968003000220001__;Wilhelmshof;123968;3;22/1;Nordwestuckermark;Uckermark;Am Gutsweg|Güstower Straße;1723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;810;
123968003000220002__;Wilhelmshof;123968;3;22/2;Nordwestuckermark;Uckermark;Am Gutsweg|Güstower Straße;1723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;810;
12396800300023______;Wilhelmshof;123968;3;23;Nordwestuckermark;Uckermark;Güstower Straße 3;3476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800300024______;Wilhelmshof;123968;3;24;Nordwestuckermark;Uckermark;Güstower Straße 1;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800300025______;Wilhelmshof;123968;3;25;Nordwestuckermark;Uckermark;Am Gutsweg;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800300026______;Wilhelmshof;123968;3;26;Nordwestuckermark;Uckermark;Am Gutsweg 1;5272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1523;
12396800300027______;Wilhelmshof;123968;3;27;Nordwestuckermark;Uckermark;Am Gutsweg 2;5277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1561;
123968003000280001__;Wilhelmshof;123968;3;28/1;Nordwestuckermark;Uckermark;Am Gutsweg;22090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;8802;
123968003000300001__;Wilhelmshof;123968;3;30/1;Nordwestuckermark;Uckermark;Am Gutsweg;2599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;289;
12396800300032______;Wilhelmshof;123968;3;32;Nordwestuckermark;Uckermark;Am Gutsweg;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800300033______;Wilhelmshof;123968;3;33;Nordwestuckermark;Uckermark;Am Gutsweg;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800300035______;Wilhelmshof;123968;3;35;Nordwestuckermark;Uckermark;Am Gutsweg 7;3885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;305;
12396800300036______;Wilhelmshof;123968;3;36;Nordwestuckermark;Uckermark;Am Gutsweg;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800300037______;Wilhelmshof;123968;3;37;Nordwestuckermark;Uckermark;Am Gutsweg;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800300038______;Wilhelmshof;123968;3;38;Nordwestuckermark;Uckermark;Am Gutsweg 8;3776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;239;
12396800300039______;Wilhelmshof;123968;3;39;Nordwestuckermark;Uckermark;Am Gutsweg;3842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800300040______;Wilhelmshof;123968;3;40;Nordwestuckermark;Uckermark;Am Gutsweg;30162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;11625;
12396800300041______;Wilhelmshof;123968;3;41;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;5462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2462;
12396800300042______;Wilhelmshof;123968;3;42;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;5443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2435;
123968003000450001__;Wilhelmshof;123968;3;45/1;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;55216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;24481;
12396800300047______;Wilhelmshof;123968;3;47;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;21381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9131;
12396800300048______;Wilhelmshof;123968;3;48;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;21981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9762;
12396800300049______;Wilhelmshof;123968;3;49;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;22386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9783;
12396800300050______;Wilhelmshof;123968;3;50;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;17006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7575;
12396800300051______;Wilhelmshof;123968;3;51;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;17641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7938;
12396800300052______;Wilhelmshof;123968;3;52;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;18064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8129;
123968003000530001__;Wilhelmshof;123968;3;53/1;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;36676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;15334;
12396800300055______;Wilhelmshof;123968;3;55;Nordwestuckermark;Uckermark;Am Gutsweg;19775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;7780;
123968003000560001__;Wilhelmshof;123968;3;56/1;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;26669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;11518;
12396800300058______;Wilhelmshof;123968;3;58;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;273;
12396800300059______;Wilhelmshof;123968;3;59;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;13311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;6046;
12396800300060______;Wilhelmshof;123968;3;60;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;13080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;5844;
12396800300062______;Wilhelmshof;123968;3;62;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;13479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;5012;
123968003000650001__;Wilhelmshof;123968;3;65/1;Nordwestuckermark;Uckermark;Güstower Straße;70861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;28531;
12396800300066______;Wilhelmshof;123968;3;66;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;3536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1463;
12396800300069______;Wilhelmshof;123968;3;69;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;6726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2813;
12396800300070______;Wilhelmshof;123968;3;70;Nordwestuckermark;Uckermark;Güstower Straße;5186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2433;
12396800300071______;Wilhelmshof;123968;3;71;Nordwestuckermark;Uckermark;Güstower Straße;5194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2440;
12396800300072______;Wilhelmshof;123968;3;72;Nordwestuckermark;Uckermark;Güstower Straße;4473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968003000750001__;Wilhelmshof;123968;3;75/1;Nordwestuckermark;Uckermark;Güstower Straße;115898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;47972;
12396800300079______;Wilhelmshof;123968;3;79;Nordwestuckermark;Uckermark;L 25;5551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2213;
123968003000800001__;Wilhelmshof;123968;3;80/1;Nordwestuckermark;Uckermark;L 25;37738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;15507;
12396800300081______;Wilhelmshof;123968;3;81;Nordwestuckermark;Uckermark;L 25;24649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10163;
12396800300082______;Wilhelmshof;123968;3;82;Nordwestuckermark;Uckermark;L 25;27587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10981;
12396800300083______;Wilhelmshof;123968;3;83;Nordwestuckermark;Uckermark;L 25;30506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12919;
12396800300084______;Wilhelmshof;123968;3;84;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;2069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;836;
12396800300085______;Wilhelmshof;123968;3;85;Nordwestuckermark;Uckermark;L 25;33493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14327;
12396800300086______;Wilhelmshof;123968;3;86;Nordwestuckermark;Uckermark;L 25;52165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21900;
12396800300087______;Wilhelmshof;123968;3;87;Nordwestuckermark;Uckermark;L 25;69040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28618;
12396800300088______;Wilhelmshof;123968;3;88;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;16859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7588;
12396800300089______;Wilhelmshof;123968;3;89;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;20283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9648;
12396800300090______;Wilhelmshof;123968;3;90;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;22995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10379;
12396800300091______;Wilhelmshof;123968;3;91;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;26128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11977;
123968003000920001__;Wilhelmshof;123968;3;92/1;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;56549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24671;
12396800300094______;Wilhelmshof;123968;3;94;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;4739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2015;
123968003000990001__;Wilhelmshof;123968;3;99/1;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;206861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;82464;
12396800300101______;Wilhelmshof;123968;3;101;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;5339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1996;
12396800300102______;Wilhelmshof;123968;3;102;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;5339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2310;
12396800300107______;Wilhelmshof;123968;3;107;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;4375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1820;
12396800300109______;Wilhelmshof;123968;3;109;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;28360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9083;
12396800300110______;Wilhelmshof;123968;3;110;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;28354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6810;
12396800300111______;Wilhelmshof;123968;3;111;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;27963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7362;
12396800300112______;Wilhelmshof;123968;3;112;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;28152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8528;
123968003001130001__;Wilhelmshof;123968;3;113/1;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;56616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21438;
12396800300115______;Wilhelmshof;123968;3;115;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;5289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2505;
12396800300119______;Wilhelmshof;123968;3;119;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;30577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11271;
12396800300120______;Wilhelmshof;123968;3;120;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;29860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11677;
12396800300121______;Wilhelmshof;123968;3;121;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;28844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11403;
12396800300122______;Wilhelmshof;123968;3;122;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;37832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12509;
12396800300123______;Wilhelmshof;123968;3;123;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;37206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15189;
12396800300124______;Wilhelmshof;123968;3;124;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;36190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15506;
123968003001250001__;Wilhelmshof;123968;3;125/1;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;75255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31256;
12396800300127______;Wilhelmshof;123968;3;127;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;2981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1329;
12396800300128______;Wilhelmshof;123968;3;128;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;12516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5386;
12396800300129______;Wilhelmshof;123968;3;129;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;12337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5326;
123968003001300001__;Wilhelmshof;123968;3;130/1;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;11886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5042;
12396800300132______;Wilhelmshof;123968;3;132;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;5714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2362;
12396800300133______;Wilhelmshof;123968;3;133;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;5964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2562;
123968003001340001__;Wilhelmshof;123968;3;134/1;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;10835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4555;
12396800300136______;Wilhelmshof;123968;3;136;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;5348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2207;
12396800300137______;Wilhelmshof;123968;3;137;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2634;
12396800300138______;Wilhelmshof;123968;3;138;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2572;
12396800300139______;Wilhelmshof;123968;3;139;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;13812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5718;
123968003001400001__;Wilhelmshof;123968;3;140/1;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;37718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16048;
12396800300142______;Wilhelmshof;123968;3;142;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;20025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8669;
12396800300143______;Wilhelmshof;123968;3;143;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;20480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8756;
12396800300144______;Wilhelmshof;123968;3;144;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;18511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7940;
12396800300145______;Wilhelmshof;123968;3;145;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1328;
