FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12271900400333______;Gräfendorf;122719;4;333;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;20983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6723;
12271900400334______;Gräfendorf;122719;4;334;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;459;
12271900400335______;Gräfendorf;122719;4;335;Herzberg (Elster);Elbe-Elster;Mühlbusch;68885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400336______;Gräfendorf;122719;4;336;Herzberg (Elster);Elbe-Elster;Mühlbusch;7047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719004003370170__;Gräfendorf;122719;4;337/170;Herzberg (Elster);Elbe-Elster;Mühlbusch;8783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400337______;Gräfendorf;122719;4;337;Herzberg (Elster);Elbe-Elster;Langen Hahns;14756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3341;
12271900400338______;Gräfendorf;122719;4;338;Herzberg (Elster);Elbe-Elster;Langen Hahns;3162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;924;
122719004003390170__;Gräfendorf;122719;4;339/170;Herzberg (Elster);Elbe-Elster;Falkenberg(Elster)-Beeskow;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400339______;Gräfendorf;122719;4;339;Herzberg (Elster);Elbe-Elster;Langen Hahns;3369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;935;
122719004003400171__;Gräfendorf;122719;4;340/171;Herzberg (Elster);Elbe-Elster;Mühlbusch;7226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400340______;Gräfendorf;122719;4;340;Herzberg (Elster);Elbe-Elster;Langen Hahns;43053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14317;
122719004003410171__;Gräfendorf;122719;4;341/171;Herzberg (Elster);Elbe-Elster;Mühlbusch;17924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400341______;Gräfendorf;122719;4;341;Herzberg (Elster);Elbe-Elster;Langen Hahns;2751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1025;
122719004003420180__;Gräfendorf;122719;4;342/180;Herzberg (Elster);Elbe-Elster;Mühlbusch;6007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400342______;Gräfendorf;122719;4;342;Herzberg (Elster);Elbe-Elster;Lapine;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;200;
122719004003430180__;Gräfendorf;122719;4;343/180;Herzberg (Elster);Elbe-Elster;Mühlbusch;14929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400343______;Gräfendorf;122719;4;343;Herzberg (Elster);Elbe-Elster;Lapine;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;251;
122719004003440182__;Gräfendorf;122719;4;344/182;Herzberg (Elster);Elbe-Elster;Mühlbusch;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400344______;Gräfendorf;122719;4;344;Herzberg (Elster);Elbe-Elster;Langen Hahns;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;325;
122719004003450182__;Gräfendorf;122719;4;345/182;Herzberg (Elster);Elbe-Elster;Mühlbusch;14541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400345______;Gräfendorf;122719;4;345;Herzberg (Elster);Elbe-Elster;Langen Hahns;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;229;
122719004003460171__;Gräfendorf;122719;4;346/171;Herzberg (Elster);Elbe-Elster;Falkenberg(Elster)-Beeskow;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400346______;Gräfendorf;122719;4;346;Herzberg (Elster);Elbe-Elster;Langen Hahns;3572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1212;
12271900400347______;Gräfendorf;122719;4;347;Herzberg (Elster);Elbe-Elster;Langen Hahns;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1411;
122719004003480183__;Gräfendorf;122719;4;348/183;Herzberg (Elster);Elbe-Elster;Mühlbusch;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400348______;Gräfendorf;122719;4;348;Herzberg (Elster);Elbe-Elster;Lapine;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;118;
12271900400349______;Gräfendorf;122719;4;349;Herzberg (Elster);Elbe-Elster;Lapine;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;243;
12271900400350______;Gräfendorf;122719;4;350;Herzberg (Elster);Elbe-Elster;Langen Hahns;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;190;
12271900400351______;Gräfendorf;122719;4;351;Herzberg (Elster);Elbe-Elster;Langen Hahns;17999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6236;
12271900400352______;Gräfendorf;122719;4;352;Herzberg (Elster);Elbe-Elster;Langen Hahns;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
12271900400353______;Gräfendorf;122719;4;353;Herzberg (Elster);Elbe-Elster;Langen Hahns;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;70;
12271900400354______;Gräfendorf;122719;4;354;Herzberg (Elster);Elbe-Elster;Langen Hahns;15484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4513;
12271900400355______;Gräfendorf;122719;4;355;Herzberg (Elster);Elbe-Elster;Langen Hahns;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67;
12271900400356______;Gräfendorf;122719;4;356;Herzberg (Elster);Elbe-Elster;Langen Hahns;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;154;
12271900400357______;Gräfendorf;122719;4;357;Herzberg (Elster);Elbe-Elster;Langen Hahns;8248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2980;
12271900400358______;Gräfendorf;122719;4;358;Herzberg (Elster);Elbe-Elster;Langen Hahns;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37;
122719004003590223__;Gräfendorf;122719;4;359/223;Herzberg (Elster);Elbe-Elster;Mühlbusch;5161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400359______;Gräfendorf;122719;4;359;Herzberg (Elster);Elbe-Elster;Langen Hahns;10107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2796;
122719004003600223__;Gräfendorf;122719;4;360/223;Herzberg (Elster);Elbe-Elster;Mühlbusch;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400360______;Gräfendorf;122719;4;360;Herzberg (Elster);Elbe-Elster;Langen Hahns;6730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2441;
12271900400361______;Gräfendorf;122719;4;361;Herzberg (Elster);Elbe-Elster;Langen Hahns;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;578;
12271900400362______;Gräfendorf;122719;4;362;Herzberg (Elster);Elbe-Elster;Langen Hahns;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;208;
12271900400363______;Gräfendorf;122719;4;363;Herzberg (Elster);Elbe-Elster;Langen Hahns;11401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4085;
122719004003640155__;Gräfendorf;122719;4;364/155;Herzberg (Elster);Elbe-Elster;Falkenberg(Elster)-Beeskow;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400364______;Gräfendorf;122719;4;364;Herzberg (Elster);Elbe-Elster;Langen Hahns;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12271900400365______;Gräfendorf;122719;4;365;Herzberg (Elster);Elbe-Elster;Langen Hahns;7520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2646;
12271900400366______;Gräfendorf;122719;4;366;Herzberg (Elster);Elbe-Elster;Langen Hahns;11541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4095;
12271900400367______;Gräfendorf;122719;4;367;Herzberg (Elster);Elbe-Elster;Lapine;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;334;
12271900400368______;Gräfendorf;122719;4;368;Herzberg (Elster);Elbe-Elster;Lapine;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;77;
12271900400369______;Gräfendorf;122719;4;369;Herzberg (Elster);Elbe-Elster;Langen Hahns;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;620;
12271900400370______;Gräfendorf;122719;4;370;Herzberg (Elster);Elbe-Elster;Langen Hahns;15353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3139;
12271900400371______;Gräfendorf;122719;4;371;Herzberg (Elster);Elbe-Elster;Nachtheide;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;75;
12271900400372______;Gräfendorf;122719;4;372;Herzberg (Elster);Elbe-Elster;Nachtheide;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;179;
12271900400373______;Gräfendorf;122719;4;373;Herzberg (Elster);Elbe-Elster;Nachtheide;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;98;
12271900400374______;Gräfendorf;122719;4;374;Herzberg (Elster);Elbe-Elster;Nachtheide;5307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1855;
12271900400375______;Gräfendorf;122719;4;375;Herzberg (Elster);Elbe-Elster;Nachtheide;5913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1572;
12271900400376______;Gräfendorf;122719;4;376;Herzberg (Elster);Elbe-Elster;Nachtheide;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;159;
12271900400377______;Gräfendorf;122719;4;377;Herzberg (Elster);Elbe-Elster;Nachtheide;21440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5834;
12271900400378______;Gräfendorf;122719;4;378;Herzberg (Elster);Elbe-Elster;Nachtheide;5694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2278;
12271900400379______;Gräfendorf;122719;4;379;Herzberg (Elster);Elbe-Elster;Falkenberg(Elster)-Beeskow;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719004003800090__;Gräfendorf;122719;4;380/90;Herzberg (Elster);Elbe-Elster;Langen Hahns;9552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2288;
12271900400380______;Gräfendorf;122719;4;380;Herzberg (Elster);Elbe-Elster;Falkenberg(Elster)-Beeskow;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400381______;Gräfendorf;122719;4;381;Herzberg (Elster);Elbe-Elster;Nachtheide;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;637;
12271900400382______;Gräfendorf;122719;4;382;Herzberg (Elster);Elbe-Elster;Nachtheide;2651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;990;
12271900400383______;Gräfendorf;122719;4;383;Herzberg (Elster);Elbe-Elster;Nachtheide;14276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5062;
122719004003840082__;Gräfendorf;122719;4;384/82;Herzberg (Elster);Elbe-Elster;Langen Hahns;19897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400384______;Gräfendorf;122719;4;384;Herzberg (Elster);Elbe-Elster;Nachtheide;3274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1054;
122719004003850082__;Gräfendorf;122719;4;385/82;Herzberg (Elster);Elbe-Elster;Langen Hahns;18257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400385______;Gräfendorf;122719;4;385;Herzberg (Elster);Elbe-Elster;Falkenberg(Elster)-Beeskow;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400386______;Gräfendorf;122719;4;386;Herzberg (Elster);Elbe-Elster;Falkenberg(Elster)-Beeskow;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400387______;Gräfendorf;122719;4;387;Herzberg (Elster);Elbe-Elster;Nachtheide;3365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1442;
122719004003880089__;Gräfendorf;122719;4;388/89;Herzberg (Elster);Elbe-Elster;Langen Hahns;25026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400388______;Gräfendorf;122719;4;388;Herzberg (Elster);Elbe-Elster;Nachtheide;2789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1042;
12271900400389______;Gräfendorf;122719;4;389;Herzberg (Elster);Elbe-Elster;Nachtheide;24836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5037;
12271900400390______;Gräfendorf;122719;4;390;Herzberg (Elster);Elbe-Elster;Nachtheide;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
12271900400391______;Gräfendorf;122719;4;391;Herzberg (Elster);Elbe-Elster;Nachtheide;2176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;809;
12271900400392______;Gräfendorf;122719;4;392;Herzberg (Elster);Elbe-Elster;Nachtheide;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59;
12271900400393______;Gräfendorf;122719;4;393;Herzberg (Elster);Elbe-Elster;Nachtheide;7219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2743;
12271900400394______;Gräfendorf;122719;4;394;Herzberg (Elster);Elbe-Elster;Falkenberg(Elster)-Beeskow;2523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400395______;Gräfendorf;122719;4;395;Herzberg (Elster);Elbe-Elster;Falkenberg(Elster)-Beeskow;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400396______;Gräfendorf;122719;4;396;Herzberg (Elster);Elbe-Elster;Falkenberg(Elster)-Beeskow;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400397______;Gräfendorf;122719;4;397;Herzberg (Elster);Elbe-Elster;Nachtheide;8336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2974;
12271900400398______;Gräfendorf;122719;4;398;Herzberg (Elster);Elbe-Elster;Nachtheide;2992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1137;
12271900400399______;Gräfendorf;122719;4;399;Herzberg (Elster);Elbe-Elster;Nachtheide;3508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400400______;Gräfendorf;122719;4;400;Herzberg (Elster);Elbe-Elster;Nachtheide;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400401______;Gräfendorf;122719;4;401;Herzberg (Elster);Elbe-Elster;Nachtheide;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;120;
12271900400402______;Gräfendorf;122719;4;402;Herzberg (Elster);Elbe-Elster;Nachtheide;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400403______;Gräfendorf;122719;4;403;Herzberg (Elster);Elbe-Elster;Nachtheide;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
12271900400404______;Gräfendorf;122719;4;404;Herzberg (Elster);Elbe-Elster;Mühlbusch;13822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1008;
12271900400405______;Gräfendorf;122719;4;405;Herzberg (Elster);Elbe-Elster;Mühlbusch;3388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1152;
12271900400406______;Gräfendorf;122719;4;406;Herzberg (Elster);Elbe-Elster;Mühlbusch;6407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;315;
12271900400407______;Gräfendorf;122719;4;407;Herzberg (Elster);Elbe-Elster;Mühlbusch;5033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1523;
12271900400408______;Gräfendorf;122719;4;408;Herzberg (Elster);Elbe-Elster;Mühlbusch;5142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400409______;Gräfendorf;122719;4;409;Herzberg (Elster);Elbe-Elster;Mühlbusch;26213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400410______;Gräfendorf;122719;4;410;Herzberg (Elster);Elbe-Elster;Mühlbusch;58344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400411______;Gräfendorf;122719;4;411;Herzberg (Elster);Elbe-Elster;Mühlbusch;15866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400412______;Gräfendorf;122719;4;412;Herzberg (Elster);Elbe-Elster;Mühlbusch;46600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400413______;Gräfendorf;122719;4;413;Herzberg (Elster);Elbe-Elster;Mühlbusch;10690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900400414______;Gräfendorf;122719;4;414;Herzberg (Elster);Elbe-Elster;Mühlbusch;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
